Compound Number,Average SNR 635,StdDev SNR 635,Robust Z Score
2392,-0.005630496,0.049691235,0.060586271
451,-0.005735634,0.106704172,0.058907756
1991,-0.005838321,0.057399297,0.057268348
2373,-0.005922755,0.052843831,0.055920367
3203,-0.00598066,0.101596565,0.054995909
644,-0.006089776,0.01313403,0.053253865
3967,-0.006139251,0.020794986,0.052464011
383,-0.006145016,0.090035039,0.05237196
3462,-0.006247058,0.057462379,0.050742867
1817,-0.006304983,0.050834262,0.049818087
806,-0.006312756,0.049893188,0.049693989
3608,-0.006353523,0.155346445,0.049043145
2397,-0.006486755,0.117990998,0.0469161
2079,-0.006486792,0.037996336,0.046915514
2238,-0.006533047,0.064329637,0.046177045
1284,-0.006633329,0.022922653,0.044576045
2175,-0.00668487,0.129053555,0.043753194
1919,-0.00672096,0.006840401,0.043177018
3802,-0.006804634,0.055248097,0.041841168
103,-0.006848069,0.106494851,0.041147718
3795,-0.006915503,0.064685918,0.040071141
519,-0.006958833,0.135818856,0.03937938
3797,-0.006979004,0.107119987,0.039057347
2747,-0.007012244,0.111008644,0.038526661
3294,-0.007080322,0.199667131,0.037439796
3773,-0.007236612,0.147229958,0.034944627
1973,-0.007242664,0.048538483,0.034848015
2349,-0.007273082,0.077780323,0.034362392
4118,-0.007295458,0.039652481,0.034005153
2934,-0.007342234,0.078119241,0.033258375
2791,-0.007584599,0.024946825,0.029389022
2531,-0.007631211,0.038323272,0.028644863
974,-0.007639458,0.108911268,0.0285132
3161,-0.007640109,0.021409327,0.028502794
1061,-0.007657117,0.039861942,0.028231264
1023,-0.00765808,0.084404381,0.028215897
1662,-0.007751222,0.046836865,0.026728875
1713,-0.007777672,0.006484873,0.026306599
1398,-0.007844203,0.033105686,0.025244438
895,-0.00788434,0.020366779,0.024603652
320,-0.007905467,0.118190449,0.024266357
918,-0.007949911,0.087252501,0.023556815
137,-0.008002704,0.029121436,0.02271397
2298,-0.008019337,0.001854991,0.022448431
3030,-0.008019407,0.012259682,0.022447308
430,-0.008052222,0.040542235,0.021923415
631,-0.008084897,0.027085101,0.02140176
1244,-0.008102251,0.105248338,0.021124705
220,-0.008116014,0.066374542,0.02090497
848,-0.008121619,0.096059473,0.020815485
2572,-0.008125024,0.098484808,0.020761123
3189,-0.008202228,0.122885126,0.019528575
2252,-0.008237245,0.163771419,0.018969514
2283,-0.008263198,0.301588132,0.018555187
2674,-0.008435489,0.210929272,0.015804563
3708,-0.008436509,0.108967159,0.015788266
767,-0.008458315,0.060473323,0.015440143
286,-0.008471168,0.059054093,0.01523494
3275,-0.008517265,0.123443452,0.014498998
2262,-0.008585942,0.009093497,0.013402577
824,-0.008699676,0.107587319,0.011586805
2353,-0.008807373,0.04729406,0.009867423
1706,-0.008839718,0.078325611,0.009351043
2803,-0.00897269,0.086118855,0.007228134
3612,-0.009001264,0.136383576,0.006771959
559,-0.009066874,0.188043619,0.005724489
355,-0.009085338,0.077731139,0.005429708
1014,-0.009126831,0.009431309,0.004767271
1479,-0.009197803,0.119859548,0.003634214
841,-0.00922322,0.007770266,0.003228435
867,-0.009261555,0.089556962,0.002616411
3130,-0.009274309,0.085264323,0.002412786
2684,-0.009349369,0.070611373,0.001214452
1907,-0.009387311,0.091627519,0.000608718
1654,-0.009463567,0.065571415,-0.000608718
3392,-0.009508409,0.060434387,-0.001324617
2882,-0.009622071,0.021540502,-0.003139223
578,-0.00963202,0.179024774,-0.00329806
726,-0.009664054,0.125462509,-0.003809493
2254,-0.00974373,0.094202698,-0.00508151
1836,-0.009752965,0.046310097,-0.005228958
4116,-0.009799426,0.212044623,-0.005970698
892,-0.009830664,0.019445537,-0.006469419
2265,-0.009870322,0.118108354,-0.007102553
934,-0.010012824,0.033878531,-0.009377604
3552,-0.010019094,0.07751136,-0.009477708
3449,-0.010071057,0.077114999,-0.01030729
1154,-0.010115971,0.055262958,-0.011024352
3635,-0.010159566,0.050759414,-0.011720346
668,-0.010210596,0.01622043,-0.012535039
538,-0.010240414,0.056061093,-0.013011078
3828,-0.010244534,0.060467502,-0.013076858
3840,-0.010266419,0.111327451,-0.013426248
923,-0.010284358,0.010154819,-0.013712639
558,-0.010319949,0.046967813,-0.01428086
4051,-0.01031998,0.215664848,-0.014281354
99,-0.010472413,0.065203188,-0.016714946
2133,-0.010515253,0.000620911,-0.017398878
2863,-0.010802882,0.042326707,-0.021990876
1698,-0.010899696,0.073314414,-0.023536516
3106,-0.011017356,0.067401742,-0.025414966
518,-0.011150859,0.079303146,-0.027546329
3798,-0.011215063,0.066902991,-0.028571359
1362,-0.011252758,0.093517376,-0.029173156
2141,-0.011349674,0.110751863,-0.030720424
3052,-0.011484249,0.015820772,-0.03286891
3965,-0.011521953,0.077955595,-0.03347086
3760,-0.011591158,0.032098438,-0.034575706
2819,-0.011601771,0.04943093,-0.034745142
602,-0.011646996,0.051298184,-0.035467168
1115,-0.011665693,0.14496824,-0.035765665
1669,-0.01166593,0.208181947,-0.035769443
1533,-0.011741396,0.109422634,-0.036974256
1950,-0.011867883,0.091724965,-0.038993633
507,-0.011911588,0.049938471,-0.039691384
663,-0.011938901,0.067370101,-0.040127431
537,-0.011958397,0.062178247,-0.040438679
1206,-0.011958579,0.057714564,-0.040441596
2368,-0.011976912,0.046330579,-0.040734279
1509,-0.011992654,0.059435969,-0.040985594
3817,-0.012007802,0.100305626,-0.041227429
3835,-0.012022218,0.056957905,-0.041457582
467,-0.012071974,0.018915499,-0.042251944
1028,-0.012110675,0.054386159,-0.042869805
1270,-0.01219058,0.079497091,-0.044145484
2266,-0.012224042,0.122096582,-0.04467971
1122,-0.012270544,0.198939692,-0.045422115
794,-0.012303799,0.021460905,-0.045953028
1033,-0.0123437,0.046070226,-0.046590055
2158,-0.01254743,0.020460967,-0.049842593
3457,-0.012551308,0.009620022,-0.049904513
1307,-0.012583517,0.039408652,-0.050418731
1427,-0.012658675,0.074570306,-0.051618632
1740,-0.012680461,0.087603836,-0.051966444
3597,-0.012765105,0.108869533,-0.053317775
2073,-0.01280403,0.060981331,-0.053939225
3615,-0.012897234,0.043975671,-0.055427223
1465,-0.012926978,0.083283593,-0.055902087
2270,-0.012992243,0.007207305,-0.056944031
2493,-0.013016639,0.043633396,-0.057333528
1853,-0.013069688,0.028166352,-0.05818044
969,-0.013107874,0.089763673,-0.058790088
4068,-0.013122705,0.080242654,-0.059026862
3318,-0.013384148,0.082251073,-0.063200806
25,-0.013412261,0.067460259,-0.063649622
2875,-0.01344184,0.063396452,-0.06412186
2640,-0.013457421,0.067095299,-0.064370604
1093,-0.013458641,0.05417476,-0.064390082
3481,-0.013665727,0.043658264,-0.06769622
3894,-0.013744803,0.177695948,-0.068958657
3450,-0.013768533,0.011581471,-0.069337515
4064,-0.013795568,0.00059526,-0.069769119
4124,-0.013868405,0.043574376,-0.070931963
65,-0.014016274,0.006140531,-0.073292693
2533,-0.014022818,0.081472877,-0.073397167
1391,-0.014049105,0.010899625,-0.073816836
3101,-0.014051114,0.21963553,-0.073848917
348,-0.014107713,0.16745256,-0.074752515
3803,-0.014139775,0.127067973,-0.075264397
234,-0.014241671,0.039704,-0.076891166
3159,-0.014429007,0.012568686,-0.079881989
2599,-0.014493561,0.086037368,-0.080912585
1716,-0.01458496,0.038327594,-0.082371766
1751,-0.014664334,0.02749721,-0.083638984
3368,-0.014676994,0.123689563,-0.083841096
476,-0.014808577,0.060503374,-0.085941815
481,-0.014860586,0.113499582,-0.086772134
1202,-0.014968704,0.069183695,-0.088498242
1960,-0.015046032,0.266104729,-0.089732785
1573,-0.015053138,0.061473908,-0.089846232
3109,-0.015065461,0.096123791,-0.090042964
2139,-0.015071318,0.092279918,-0.090136482
1243,-0.015096723,0.007857706,-0.090542062
2938,-0.015219388,0.039130093,-0.092500413
827,-0.015264087,0.066664443,-0.093214037
2082,-0.015341147,0.015959201,-0.094444293
3138,-0.015353364,0.074558916,-0.094639336
1199,-0.015353536,0.026751789,-0.094642083
2774,-0.015538654,0.112681638,-0.097597507
407,-0.015573166,0.092282612,-0.098148479
691,-0.01557758,0.010588311,-0.098218957
4134,-0.015609828,0.184317234,-0.098733795
1707,-0.015647449,0.040293065,-0.099334416
2878,-0.015662176,0.003223451,-0.099569528
3464,-0.015897434,0.02122926,-0.103325417
3465,-0.015931858,0.045984235,-0.103875002
322,-0.016108068,0.111799733,-0.106688196
1581,-0.016152302,0.061959953,-0.107394393
3135,-0.016465172,0.007997509,-0.112389362
1916,-0.01654476,0.151951302,-0.113659988
3272,-0.016564791,0.048821825,-0.11397978
3660,-0.016641911,0.009154926,-0.115211003
4012,-0.016698725,0.129225429,-0.116118031
743,-0.016700259,0.017253048,-0.116142528
1560,-0.016701489,0.035232344,-0.116162171
2800,-0.016707911,0.122025846,-0.11626469
1971,-0.016745969,0.027950354,-0.116872296
1847,-0.016756822,0.053164046,-0.11704555
3991,-0.016810786,0.072205598,-0.117907095
1235,-0.016993979,0.062060835,-0.120831765
95,-0.017001529,0.033870916,-0.120952299
1077,-0.017047066,0.002705475,-0.121679299
3001,-0.017095134,0.143074834,-0.122446713
869,-0.017111223,0.027138041,-0.122703572
2908,-0.017167266,0.104896732,-0.123598304
3360,-0.017200596,0.128834125,-0.12413041
2683,-0.0173433,0.071773692,-0.126408679
2435,-0.017462604,0.19318141,-0.128313361
706,-0.017520613,0.012073067,-0.129239483
1710,-0.017548777,0.001388909,-0.129689113
1423,-0.017844327,0.021349836,-0.134407569
596,-0.01786926,0.029492352,-0.13480563
656,-0.01794713,0.052199069,-0.136048824
3096,-0.018007614,0.154118555,-0.137014458
485,-0.018051801,0.011190613,-0.137719902
2604,-0.018120531,0.081811078,-0.13881717
646,-0.018183755,0.149524354,-0.13982654
1415,-0.018227111,0.076554422,-0.140518724
2127,-0.018269887,0.026119204,-0.141201636
3882,-0.018318183,0.034226042,-0.141972689
1327,-0.018336926,0.118695173,-0.142271924
970,-0.01841733,0.037925876,-0.143555572
2407,-0.018463816,0.05479918,-0.144297723
3632,-0.018482126,0.004748502,-0.144590048
3964,-0.018482136,0.11120814,-0.144590194
22,-0.018496655,0.041495111,-0.144822002
2630,-0.01853031,0.149889717,-0.145359305
1888,-0.018541798,0.005623836,-0.145542702
1034,-0.018604805,0.065676589,-0.146548615
366,-0.018624103,0.026253692,-0.146856699
305,-0.018634924,0.093320519,-0.147029466
3531,-0.018874353,0.028758131,-0.150851941
3011,-0.018875911,0.091657715,-0.15087682
3626,-0.018888636,0.176091198,-0.151079974
3607,-0.018948354,0.075752791,-0.152033366
1572,-0.018988909,0.034102145,-0.152680832
27,-0.019065628,0.019777733,-0.153905658
3063,-0.019105934,0.041371145,-0.154549137
2156,-0.019142242,0.188746321,-0.155128793
3483,-0.019170133,0.052791663,-0.155574078
3332,-0.019202031,0.046351512,-0.156083335
3149,-0.019233532,0.162019215,-0.156586233
3335,-0.019237584,0.115018476,-0.156650924
624,-0.019274227,0.098770747,-0.157235941
308,-0.019292065,0.012171967,-0.157520717
128,-0.019321902,0.092731436,-0.157997068
2818,-0.01933242,0.092124333,-0.158164986
447,-0.019378564,0.012427867,-0.158901674
361,-0.019415462,0.041692364,-0.159490746
876,-0.019517898,0.013187518,-0.161126148
1112,-0.019619316,0.041132746,-0.162745282
3799,-0.019690069,0.007840548,-0.16387486
369,-0.019720779,0.025030766,-0.164365141
3712,-0.0197268,0.016669942,-0.164461259
983,-0.01985375,0.151347972,-0.166488021
1067,-0.019961754,0.081041884,-0.168212304
2495,-0.019999668,0.137491727,-0.168817602
3878,-0.02002523,0.125404314,-0.169225708
897,-0.020068614,0.017440754,-0.16991833
2102,-0.020081373,0.05481421,-0.170122023
3522,-0.020160931,0.08343934,-0.171392176
2654,-0.020167515,0.100178411,-0.171497283
3511,-0.020236756,0.058250027,-0.172602709
2482,-0.020269919,0.19589577,-0.173132162
928,-0.020289722,0.129205306,-0.173448325
2722,-0.020363045,0.015864272,-0.174618922
1625,-0.020381394,0.042398882,-0.174911863
2426,-0.020404605,0.071437533,-0.175282418
2205,-0.020434986,0.036865353,-0.175767458
3348,-0.020448473,0.032250659,-0.175982774
312,-0.020450467,0.042372463,-0.176014608
429,-0.020450585,0.04979984,-0.176016497
213,-0.020462979,0.037891399,-0.17621436
653,-0.020490633,0.037068281,-0.17665587
2290,-0.02049724,0.031477489,-0.176761338
563,-0.020553792,0.022027637,-0.177664188
493,-0.020604012,0.060534491,-0.178465957
2490,-0.020627136,0.065914291,-0.178835138
1231,-0.020643802,0.113214224,-0.179101201
678,-0.020746829,0.095778103,-0.180746031
1800,-0.020779751,0.037451431,-0.181271628
1563,-0.020781895,0.063353916,-0.18130586
4160,-0.020794125,0.084613437,-0.181501113
905,-0.020860259,0.060437245,-0.182556944
4042,-0.020882584,0.068294749,-0.182913359
4069,-0.021005241,0.00803871,-0.184871578
1447,-0.021041041,0.063829355,-0.185443135
3105,-0.021069391,0.038796055,-0.185895737
3337,-0.021284883,0.103388436,-0.189336063
1224,-0.021302475,0.152677557,-0.189616926
461,-0.021478302,0.013905965,-0.192424005
3224,-0.021536892,0.073623425,-0.193359384
2256,-0.021632088,0.041621878,-0.194879191
692,-0.021647488,0.018969421,-0.195125059
2874,-0.021672399,0.08680682,-0.19552276
1127,-0.021745398,0.00785859,-0.196688197
2077,-0.02174869,0.160348815,-0.196740752
1286,-0.02179244,0.071327572,-0.197439211
2902,-0.021889497,0.077716863,-0.19898873
3577,-0.021913801,0.195943361,-0.199376742
2650,-0.021971639,0.010317129,-0.200300132
3255,-0.022069735,0.02365953,-0.201866235
566,-0.022360775,0.07269199,-0.206512685
2108,-0.022546675,0.01432694,-0.209480576
1585,-0.022551191,0.016361469,-0.20955268
2413,-0.022580718,0.025987076,-0.210024074
1123,-0.022708677,0.081213538,-0.21206694
428,-0.022744395,0.009375533,-0.212637184
2282,-0.022752092,0.034651476,-0.21276007
3140,-0.022849498,0.064637315,-0.214315158
2826,-0.022863495,0.070637632,-0.214538614
1630,-0.022872599,0.040667518,-0.214683961
3922,-0.022921082,0.097662886,-0.215457992
3921,-0.023001454,0.185687765,-0.216741126
1761,-0.023119797,0.070444108,-0.21863047
2820,-0.023302532,0.11924406,-0.221547838
3181,-0.023316939,0.012234496,-0.221777843
2595,-0.023336871,0.208490946,-0.222096058
626,-0.023386153,0.072904631,-0.222882854
423,-0.023495321,0.132880025,-0.224625724
2151,-0.023648369,0.093107862,-0.227069124
3372,-0.023778447,0.160958935,-0.229145829
482,-0.023782162,0.066458619,-0.229205128
883,-0.023848425,0.061623861,-0.230263029
4065,-0.024005756,0.221587042,-0.232774812
1326,-0.024033061,0.012674727,-0.233210739
79,-0.024047782,0.018324599,-0.233445762
1396,-0.024082474,0.059427725,-0.233999623
3387,-0.024129093,0.077312116,-0.234743889
1480,-0.024315006,0.006586258,-0.237711988
561,-0.024323953,0.075041394,-0.237854835
1575,-0.024346785,0.043437628,-0.238219344
160,-0.024352917,0.002721995,-0.238317234
2375,-0.024402526,0.186444055,-0.239109255
452,-0.02441471,0.02730501,-0.239303772
2475,-0.024480271,0.097204436,-0.240350451
3838,-0.024562345,0.003005471,-0.241660759
852,-0.024576304,0.07943039,-0.241883613
1798,-0.024588925,0.021590922,-0.242085113
3455,-0.024625583,0.006107009,-0.242670353
2243,-0.024688046,0.058876195,-0.243667572
1996,-0.024720995,0.052137302,-0.24419361
658,-0.024882058,0.05185094,-0.246764981
1283,-0.024904859,0.045276443,-0.247128991
2612,-0.024917964,0.039957975,-0.247338224
2463,-0.024979989,0.167035882,-0.248328445
1893,-0.025042187,0.034076424,-0.249321444
2370,-0.025098329,0.147758354,-0.250217745
2896,-0.025227481,0.003859814,-0.252279659
1011,-0.025313273,0.099824586,-0.253649325
497,-0.025531877,0.02760552,-0.257139342
672,-0.025599084,0.170622497,-0.258212304
4106,-0.025725111,0.040768531,-0.260224317
2643,-0.025865509,0.10135303,-0.26246577
3240,-0.025940096,0.004996873,-0.263656566
4062,-0.025953056,0.063478852,-0.263863459
1615,-0.026011034,0.127888269,-0.264789076
3738,-0.026023319,0.099062236,-0.264985211
3197,-0.026030199,0.047013059,-0.265095059
1292,-0.02603852,0.132014224,-0.265227902
2633,-0.026125665,0.034945799,-0.266619172
963,-0.026153902,0.034526295,-0.267069969
3032,-0.026417943,0.103663502,-0.271285391
412,-0.026424642,0.22185295,-0.271392342
2662,-0.026541063,0.0044079,-0.273251005
1462,-0.026622811,0.056702647,-0.274556103
480,-0.0268834,0.037734428,-0.27871641
2928,-0.026903555,0.035134463,-0.279038183
564,-0.026926948,0.017802482,-0.279411651
3416,-0.026932126,0.14643923,-0.279494327
1807,-0.026994682,0.020060824,-0.280493031
303,-0.027010921,0.069145688,-0.280752288
1551,-0.027059638,0.052374935,-0.281530058
724,-0.027324307,0.135894712,-0.2857555
3631,-0.027347329,0.121984551,-0.286123043
1000,-0.02737282,0.067636552,-0.28653
1373,-0.027439668,0.108278545,-0.28759723
2602,-0.02744718,0.100873226,-0.287717157
1518,-0.027654392,0.012037726,-0.291025297
3627,-0.027701284,0.131015266,-0.291773925
1080,-0.027730034,0.04640988,-0.292232926
3215,-0.027764121,0.000976736,-0.292777123
280,-0.027836252,0.044646591,-0.293928696
2816,-0.027839302,0.111418463,-0.293977394
3815,-0.027888367,0.067415167,-0.29476071
857,-0.027896263,0.075254737,-0.29488678
3382,-0.027934768,0.023562011,-0.295501507
3290,-0.028037186,0.063807651,-0.297136606
1167,-0.028194577,0.081218679,-0.299649359
2520,-0.028259838,0.074529227,-0.300691247
231,-0.02827274,0.004228511,-0.300897235
920,-0.028275134,0.096535487,-0.300935447
3898,-0.028324012,0.08655403,-0.301715791
251,-0.028348919,0.055793364,-0.302113429
2425,-0.028392952,0.001811619,-0.302816421
2891,-0.028542883,0.064842499,-0.305210058
1386,-0.028665972,0.084186481,-0.307175187
3842,-0.02870494,0.164246626,-0.307797311
4112,-0.028965753,0.049219913,-0.311961183
2688,-0.028982395,0.23971011,-0.312226867
2997,-0.029006971,0.009048055,-0.312619228
20,-0.029035838,0.044114461,-0.313080093
3444,-0.029040589,0.04365343,-0.313155939
1352,-0.029081656,0.119280909,-0.31381157
1455,-0.02916534,0.02133162,-0.315147593
248,-0.029206957,0.021525516,-0.315812014
562,-0.029254006,0.020898742,-0.316563149
3418,-0.02927319,0.053199055,-0.316869416
1461,-0.029275238,0.016662145,-0.31690211
1313,-0.029306568,0.045176918,-0.317402289
1510,-0.029309411,0.046266253,-0.317447684
446,-0.029321411,0.049069355,-0.317639269
2120,-0.029359444,0.148499848,-0.318246459
648,-0.029404997,0.128539965,-0.318973721
938,-0.029423143,0.056202432,-0.319263418
864,-0.029442743,0.018216761,-0.319576338
686,-0.029458196,0.018548881,-0.319823033
3793,-0.029502125,0.066625083,-0.320524369
3068,-0.029545673,0.018684254,-0.321219613
1075,-0.029619597,0.008538767,-0.322399804
3357,-0.029628022,0.063330614,-0.322534316
1628,-0.029798653,0.042781674,-0.325258443
2030,-0.02980017,0.008055769,-0.325282654
2019,-0.029947652,0.028804852,-0.327637208
1044,-0.030055257,0.059806031,-0.329355114
1159,-0.03010412,0.053320375,-0.330135222
2513,-0.03021424,0.166081782,-0.331893277
1472,-0.030238942,0.085189447,-0.332287653
927,-0.030270499,0.011533303,-0.332791453
606,-0.030412324,0.065869458,-0.335055702
1349,-0.030426652,0.068601078,-0.335284445
3779,-0.030448591,0.028682391,-0.335634698
872,-0.030491842,0.022738344,-0.336325193
3601,-0.03074482,0.050640029,-0.340364002
144,-0.030809846,0.117000908,-0.341402141
2741,-0.030822951,0.163363676,-0.34161136
1166,-0.031109029,0.068245775,-0.346178594
408,-0.031133763,0.14487723,-0.346573472
2005,-0.031213059,0.068856701,-0.347839434
1221,-0.031362267,0.018140204,-0.350221532
3415,-0.031517217,0.200673347,-0.352695317
2720,-0.031533044,0.138102787,-0.352947988
2743,-0.031566758,0.095981027,-0.353486232
1321,-0.031618501,0.078002484,-0.354312313
4089,-0.031680967,0.078368355,-0.35530958
880,-0.031696302,0.014852205,-0.355554413
1550,-0.031698097,0.034214488,-0.355583059
1834,-0.031724386,0.123483777,-0.356002776
1467,-0.031728176,0.000347186,-0.356063272
4029,-0.031742247,0.087348784,-0.35628792
495,-0.031752742,0.119067382,-0.356455471
4045,-0.031781479,0.131615592,-0.356914263
3079,-0.031794337,0.065606348,-0.357119533
2677,-0.031805216,0.060192286,-0.357293218
1528,-0.031861379,0.212491239,-0.358189865
2210,-0.031935876,0.031855247,-0.359379213
4144,-0.032038816,0.108511338,-0.361022642
2226,-0.032136866,0.041613003,-0.362588022
3466,-0.032144385,0.130336468,-0.362708055
1525,-0.032284592,0.088918233,-0.364946454
3714,-0.032318098,0.109429257,-0.365481387
3818,-0.032318126,0.082069037,-0.365481831
1311,-0.032364827,0.067443262,-0.36622742
1953,-0.032508625,0.092028082,-0.36852315
3970,-0.032559136,0.058474119,-0.36932956
4076,-0.032609184,0.011021876,-0.370128573
3850,-0.032665543,0.103694542,-0.371028351
332,-0.032694137,0.062187371,-0.371484849
1414,-0.032768268,0.003228897,-0.372668347
2452,-0.03278846,0.114964021,-0.372990715
2966,-0.032820436,0.073855658,-0.373501205
3905,-0.032851053,0.098120429,-0.373990012
2047,-0.032954502,0.095400791,-0.37564158
80,-0.032982991,0.046357944,-0.376096407
793,-0.033011974,0.208217831,-0.376559122
1130,-0.033110431,0.039789626,-0.37813099
712,-0.033116213,0.162206834,-0.378223291
524,-0.033170138,0.019623157,-0.379084202
1792,-0.033240337,0.031496777,-0.38020493
1692,-0.03326721,0.018413124,-0.380633967
993,-0.033310909,0.04167634,-0.381331623
2519,-0.03332036,0.001870403,-0.381482502
4155,-0.033354555,0.132619329,-0.382028419
1638,-0.033377018,0.140670573,-0.382387043
3966,-0.033432022,0.042471091,-0.383265182
980,-0.033616549,0.085470615,-0.386211164
3824,-0.033619671,0.018143806,-0.386260997
3242,-0.033772569,0.080044736,-0.388702022
2825,-0.033843684,0.069871308,-0.389837369
1763,-0.033853086,0.104579053,-0.389987475
2424,-0.033883844,0.009538856,-0.390478522
3640,-0.033968211,0.111491293,-0.391825436
1501,-0.033977623,0.007780171,-0.391975704
1390,-0.033979818,0.104120205,-0.392010743
2511,-0.034027142,0.013899122,-0.392766276
3129,-0.034140015,0.00572759,-0.394568295
1295,-0.034219884,0.0572449,-0.395843409
3243,-0.034270916,0.060921244,-0.396658132
2796,-0.034296617,0.096594325,-0.397068444
2693,-0.034354512,0.026211386,-0.397992738
2926,-0.034401601,0.04456423,-0.398744511
2845,-0.034404904,0.10557555,-0.398797257
4005,-0.034565025,0.057274262,-0.401353583
232,-0.034663034,0.021322617,-0.402918291
2008,-0.034723218,0.053541095,-0.403879132
2711,-0.034769527,0.021918193,-0.404618453
19,-0.03483253,0.079507139,-0.405624306
2907,-0.034869233,0.161402907,-0.406210271
514,-0.034914665,0.099040332,-0.406935588
1845,-0.034916519,0.009400696,-0.406965192
874,-0.034978898,0.15210194,-0.407961067
3182,-0.034979243,0.026131535,-0.407966581
3119,-0.034994217,0.015656947,-0.408205628
3333,-0.035010489,0.052336973,-0.408465423
3566,-0.035095004,0.028755557,-0.409814699
343,-0.03517309,0.033520832,-0.411061341
2606,-0.035199456,0.027037669,-0.411482268
2849,-0.035204948,0.061345784,-0.411569956
3028,-0.0352832,0.131747837,-0.412819246
1617,-0.03531788,0.035347551,-0.413372911
393,-0.035342071,0.013468213,-0.41375913
1086,-0.035354576,0.007357262,-0.413958766
2762,-0.035426834,0.154798423,-0.415112362
3292,-0.035426933,0.087630108,-0.415113941
3285,-0.035437339,0.006159733,-0.41528008
1030,-0.035535506,0.15915386,-0.416847321
3340,-0.035575952,0.094144339,-0.417493035
1124,-0.035627374,0.022337367,-0.41831398
2734,-0.035640856,0.135980927,-0.418529221
547,-0.035871692,0.131629031,-0.42221452
1968,-0.035881586,0.063506044,-0.422372482
3618,-0.035913492,0.049176746,-0.422881867
2689,-0.036002941,0.026971499,-0.424309911
2936,-0.036184125,0.094708596,-0.427202512
2790,-0.036219319,0.051369903,-0.427764389
2922,-0.036288047,0.004089514,-0.428861639
166,-0.036312179,0.054889939,-0.429246895
2679,-0.036414958,0.16101922,-0.430887771
2182,-0.036470276,0.028868907,-0.431770929
316,-0.036621417,0.025406325,-0.434183894
2526,-0.036637738,0.08984845,-0.43444445
2212,-0.036682817,0.024843002,-0.435164146
2952,-0.03669241,0.026673473,-0.435317286
2746,-0.03673024,0.106417734,-0.435921252
4002,-0.036785623,0.082930809,-0.436805443
2794,-0.036822621,0.10519107,-0.437396112
1470,-0.036850153,0.008580626,-0.437835662
3877,-0.036865885,0.082687817,-0.438086821
1262,-0.036881633,0.00699038,-0.438338242
2763,-0.03689027,0.074584343,-0.438476125
572,-0.037074572,0.121222257,-0.44141851
4133,-0.037077159,0.319804991,-0.441459805
2876,-0.037081559,0.011536623,-0.441530052
2737,-0.037085652,0.088583605,-0.441595398
4014,-0.037156059,0.010505992,-0.442719457
2681,-0.03716067,0.05298159,-0.442793065
1905,-0.037164037,0.011199672,-0.442846817
1058,-0.037211837,0.0014032,-0.443609945
3287,-0.037300288,0.02287843,-0.445022074
4122,-0.037397272,0.047661169,-0.446570411
1146,-0.037406185,0.057287523,-0.446712714
406,-0.037465519,0.045844766,-0.447659986
504,-0.037548366,0.079537071,-0.448982628
377,-0.037573599,0.163653588,-0.449385477
3086,-0.037641886,0.0022875,-0.450475682
3544,-0.037784453,0.052389879,-0.452751767
638,-0.037849536,0.04940818,-0.453790813
1182,-0.037901099,0.048350037,-0.454614011
108,-0.037903227,0.073031359,-0.454647988
1579,-0.037914575,0.11144426,-0.454829154
71,-0.037918337,0.093037543,-0.454889216
2037,-0.038109124,0.004930592,-0.45793513
570,-0.03811896,0.115356364,-0.458092174
255,-0.038122028,0.04540374,-0.458141146
2668,-0.038173357,0.04937102,-0.458960621
1657,-0.038193176,0.08486722,-0.45927702
3111,-0.038196053,0.094334847,-0.459322957
568,-0.038210472,0.104083837,-0.459553156
2220,-0.038216694,0.019217072,-0.459652493
1306,-0.038300431,0.136607937,-0.460989359
3039,-0.038378114,0.143538735,-0.462229559
4137,-0.038497832,0.022054104,-0.464140868
1885,-0.03850668,0.015640781,-0.464282115
2160,-0.038519724,0.147693435,-0.464490371
741,-0.038532095,0.074817028,-0.464687867
2872,-0.038589052,0.035420185,-0.465597195
2603,-0.038599085,0.171827578,-0.465757362
732,-0.03870059,0.156175828,-0.467377897
2196,-0.03871121,0.139666267,-0.467547436
2293,-0.038732752,0.014641868,-0.467891356
1178,-0.038786624,0.01621197,-0.468751431
1040,-0.038932332,0.077054896,-0.47107765
2065,-0.039024018,0.095978376,-0.472541421
2013,-0.039043457,0.069886505,-0.472851772
1330,-0.039071317,0.076070279,-0.473296544
1335,-0.039094093,0.080732109,-0.473660177
58,-0.03910362,0.039255559,-0.473812263
997,-0.039115874,0.013722238,-0.474007898
1302,-0.039172627,0.068782756,-0.474913967
4150,-0.03920368,0.154483201,-0.475409732
1294,-0.039307018,0.028118038,-0.477059521
1913,-0.039364215,0.085988492,-0.47797267
1566,-0.039524948,0.20428568,-0.480538775
3856,-0.039566571,0.032080878,-0.481203289
1808,-0.03959434,0.052634802,-0.481646607
3702,-0.039644795,0.02089426,-0.482452123
2600,-0.03967432,0.020075016,-0.48292349
2137,-0.039684073,0.055958061,-0.483079208
4021,-0.039686725,0.103060854,-0.483121533
3471,-0.03982641,0.200947802,-0.485351619
4072,-0.039837224,0.051246125,-0.485524252
709,-0.039854827,0.02865952,-0.485805297
83,-0.039879728,0.005541344,-0.486202841
516,-0.040053794,0.109729485,-0.488981795
988,-0.040096043,0.091054458,-0.489656305
148,-0.040201536,0.073077935,-0.491340506
2048,-0.040290905,0.018676406,-0.492767272
