Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,,,
CC(C)C1=NOC(=N1)CCNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3,-0.0985863,0.044959548,-0.820463849,,,
CNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)CN(C)C(=O)C3=C(C(=CC=C3)Cl)F,-0.098628082,0.166553258,-0.820894886,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CNC4=C(C3=O)C=C(C=C4)OC,-0.09864605,0.035042836,-0.821080246,,,
C1CN([C@@H]2CS(=O)(=O)C[C@@H]2N1CC3=NC4=CC=CC=C4C=C3)CC(=O)O,-0.099048137,0.307220732,-0.825228331,,,
CC1=CC2=C(C(=C(N=C2C=C1)C)C)C(=O)N3CC[C@@H]4[C@H]3CNC4,-0.099072398,0.070384845,-0.825478623,,,
CC1=CC(=C(C=C1)C)OCC2=CC(=NO2)C(=O)N3CCC[C@@H]3C(=O)N,-0.099143246,0.127023805,-0.826209517,,,
CCOC1=CC=CC=C1NC(=O)CC(=O)N[C@@H](CC2=CNC3=CC=CC=C32)C(=O)O,-0.099144901,0.103591996,-0.82622659,,,
CC1=CC=CC(=C1O)C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C,-0.099221748,0.003417958,-0.827019366,,,
CC(CCNS(=O)(=O)C1=CC2=C(CN(CC2)C(=O)C3CCC3)C=C1)O,-0.099367604,0.029704407,-0.828524072,,,
CC1=NC=C2CNCCC2=C1CNC(=O)C3=CC=C(C=C3)CO,-0.099431813,0.043029076,-0.829186479,,,
CC(C)C(=O)N1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)CC3=CC(=CC=C3)O,-0.099565697,0.138566269,-0.830567683,,,
CS(=O)(=O)N1CC[C@@]2(CCN(C[C@@H]2C1)C3=NC4=C(CCC4)C=C3C(=O)N)O,-0.099644354,0.064612478,-0.831379133,,,
CC1=CC=CC=C1NC(=O)N2C[C@@H]([C@H](C2)O)N(C)CC3=CC=NC4=CC=CC=C34,-0.099647207,0.053827652,-0.831408572,,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=CC=C(C=C3)CN4C=NN=N4,-0.099879427,0.115790457,-0.833804241,,,
CC1=CC=CC=C1C2=CC(=CC=C2)C(=O)N3CCC4=C(C3)NC(=NC4=O)N,-0.100070596,0.035586752,-0.835776409,,,
CC1=CC(=CC=C1)CC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCC(=O)O,-0.100121867,0.097277132,-0.83630534,,,
CCC(=O)NC[C@@H]1C[C@@H](CN1C(=O)[C@@H](CC2=CNC3=CC=CC=C32)N)F,-0.100157635,0.090293422,-0.836674336,,,
C1CN(CCC1N2CCC3(CC2)[C@@H](C[C@@H]3OCCN)O)C4=CC=CC=C4Cl,-0.100177604,0.05236204,-0.836880344,,,
CC1=C(C=CC=C1O)C(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)C(=O)C,-0.100205389,0.003384262,-0.837166988,,,
CCNC(=O)C1=C(SC2=C1CCCC2)NC(=O)C3CCNC3,-0.100224882,0.04739732,-0.837368078,,,
CC1=C(NC2=C1C=C(C=C2)F)CN3C[C@@H]([C@H](C3)O)N4CCOCC4,-0.100248939,0.100088431,-0.837616263,,,
CCN1C2=C(C=C(C=N2)C(=O)NCCC3=NN=C(S3)C)N=C1N,-0.10050562,0.012874032,-0.840264277,,,
CCCC1=CC(=NO1)C(=O)N2CC[C@@]([C@@H](C2)O)(CC)O,-0.100674589,0.237404648,-0.842007427,,,
CCN1C=C(C=N1)CNC(=O)C2=CC3=C(C=C2)N(C(=N3)N4CC[C@@H](C4)O)C,-0.100727041,0.080517358,-0.84254854,,,
CC1=NC(=CC(=N1)N2C[C@H]3CC[C@@H](C2)N3)C4CCCNC4,-0.100728966,0.112107367,-0.842568405,,,
CC(C)N(CCC(=O)N)CC1CCC(CC1)N,-0.100767483,0.048659795,-0.842965761,,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=C(C=C2)C#CC(C)(C)O,-0.100872212,0.02039227,-0.844046183,,,
COC1=CC=C(C=C1)CNC2=NC(=NC3=C2C=NN3)N,-0.10092052,0.05445695,-0.844544544,,,
CC1=NOC2=NC(=NC(=C12)N[C@@H](CC3=CC=C(C=C3)O)C(=O)N)C,-0.100945289,0.050692095,-0.844800071,,,
CC(C)C1=NC(=C(C=C1)C#N)N2CC[C@]([C@H](C2)O)(C)O,-0.100973203,0.051315774,-0.845088045,,,
C1C[C@H](C[C@@H]1N)NS(=O)(=O)C2=C(N=C3N2C=CS3)Cl,-0.101064434,0.069120567,-0.84602922,,,
CC(CCNS(=O)(=O)C1=CC2=C(CCN(C2)C(=O)C(C)(C)C)C=C1)O,-0.101190827,0.280172458,-0.847333142,,,
CC1=C(N=C(O1)C2=C(C=C(C=C2)OC)F)CN3CCC[C@H]3CO,-0.101207347,0.048153788,-0.847503567,,,
CC(C)C(C1=NN=C2N1CCNCC2)NC(=O)C3(CC3)N,-0.101248887,0.036163378,-0.847932101,,,
CC1CCCCN1C2=C(C=C(C=C2)C(=O)N)NC(=O)C3=CC=C(C=C3)O,-0.101254988,0.079754556,-0.847995042,,,
CCC1=C(N=CO1)C(=O)N[C@H]2COC[C@H]2CC3=CC(=NO3)C,-0.101312712,0.075904877,-0.848590549,,,
C1C[C@H](NC1)C(=O)N2CCC(CC2)(C3=CC(=CC=C3)C(F)(F)F)O,-0.101397037,0.056933285,-0.849460476,,,
CC1=CC=C(O1)[C@H]2CN(C[C@@H]2N)C(=O)CC3=C(NC4=CC=CC=C43)C,-0.101612464,0.202129801,-0.851682903,,,
CSCC(=O)N1C[C@@H]2C3=CC=CC=C3OC[C@@]2(C1)CO,-0.101717693,0.042437854,-0.852768485,,,
CN1CCN(CC1)CC(COC2=C(C=CC(=C2)CNCC(CC=C)(CC=C)O)OC)O,-0.101931567,0.12387346,-0.854974892,,,
C1CCN(C1)S(=O)(=O)C2=CC(=CC(=C2)N3C4=C(C=C(C=C4)F)C(=N3)N)C(=O)O,-0.101987941,0.109786926,-0.855556471,,,
C[C@H](C1=CC(=CC=C1)OC)NC(=O)C2=NOC(=C2)CN3CCC(CC3)O,-0.102022316,0.060744322,-0.855911096,,,
C[C@@H](C(=O)N1CCC2=NN=C(N2CC1)CCC3=CC=CC=C3)NC,-0.102079685,0.03494279,-0.856502938,,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CC4=CC=CC=C4N3)C(=O)C5=CN=CC=C5,-0.102418039,0.030916933,-0.859993526,,,
CN(C)S(=O)(=O)N1CC[C@@H](C[C@@H]1C(=O)OC)O,-0.102578605,0.039154995,-0.861649977,,,
CC1=CC=CC=C1C2=NOC(=N2)C3=CN=C(C=C3)N[C@@H](CCSC)CO,-0.102640567,0.051849557,-0.862289208,,,
CN1CCCCCC1C(=O)NCC2=CC=C(C=C2)S(=O)(=O)N,-0.102710522,0.289029646,-0.863010884,,,
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)C(=O)[C@H](C4=CC=CC=C4)N,-0.102782216,0.113188052,-0.863750514,,,
C[C@@H]1CN(C[C@@H](O1)C)C(=O)C2=C(N3C=CSC3=N2)CNCC4=CSC(=N4)C(C)C,-0.102847744,0.106581709,-0.864426519,,,
CN(CC1=CC=CC=C1)CC(COC2=C(C=CC(=C2)CNCC(=O)N)OC)O,-0.102979271,0.144361317,-0.865783401,,,
CCNC(=O)[C@@H]1C[C@H](CN1S(=O)(=O)C2=CC(=CC(=C2)C)C)N,-0.103744565,0.097921794,-0.873678463,,,
CC1=CN=C(C=N1)CN2CC3(CCC2=O)CCN(CC3)C(=O)[C@H](C)NC,-0.10378565,0.033901733,-0.874102321,,,
COC1=C(C(=C(C=C1)F)F)C(=O)N2CC[C@@H]([C@H](C2)O)CO,-0.10382367,0.06385879,-0.874494549,,,
CCCC(=O)NC1=C(C=C(C=C1)NC(=O)[C@@H]2C[C@H](NC(=S)N2)C)OC,-0.103905089,0.08790282,-0.875334493,,,
COC1=C(C(=C(C=C1)CNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3)F)F,-0.103963013,0.084073271,-0.875932065,,,
C1C[C@@H](CN(C1)C(=O)C2=CN=C(NC2=O)C34CC5CC(C3)CC(C5)C4)N,-0.103982216,0.115798973,-0.876130165,,,
C1C[C@H]2CN(C[C@H]2NC1)CC3=CC(=O)C4=C(N3)C=CC(=C4)F,-0.104102228,0.065039908,-0.877368257,,,
CC(C(=O)N1CCC2=C(C1)NC(=NC2=O)N)N3C=NC4=CC=CC=C43,-0.104120671,0.139456195,-0.877558524,,,
CN1C[C@H](C[C@H]1C(=O)NCC2=CC(=C(C=C2)OC)OC)NC(=O)C3CCC3,-0.104196381,0.06114158,-0.878339577,,,
CNC(=O)[C@@H]1C[C@H](CN1CCOC2=CC=CC=C2)NC(=O)C3=COC=C3,-0.104281426,0.088625671,-0.879216926,,,
CN(CC1=CSC=C1)C(=O)C2=C(C=CC=C2O)O,-0.104303013,0.109175208,-0.879439626,,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C4=NC5=CC=CC=C5C(=C4)C(=O)O,-0.104539006,0.071630813,-0.88187422,,,
C1C[C@H]2CNC(=O)C[C@@H]1N2C(=O)CC3=CNC4=CC=CC=C43,-0.104631684,0.055609141,-0.88283032,,,
C1CNCC2=CC(=NN2C1)C3=NC=CN3C4=CC(=CC=C4)S(=O)(=O)N,-0.104842557,0.003201984,-0.885005773,,,
CNS(=O)(=O)CCNC(=O)CCCC1=NC(=NO1)C2=CC(=CC=C2)OC,-0.10520343,0.194638455,-0.88872867,,,
CCN1C2=C(C=C(C=N2)C(=O)N(C)CC3(CCOCC3)CO)N=C1N,-0.105351943,0.023896963,-0.890260795,,,
C1CC(CCC1N2C3=C(C=C(C=C3)C(=O)NCCC4=CC=C(C=C4)F)NC2=O)O,-0.105360732,0.047236833,-0.890351458,,,
CCN(CC1CCCCO1)C(=O)NC2=CC(=CC=C2)S(=O)(=O)N,-0.10566711,0.083617033,-0.893512172,,,
CC1=CCN(CC1)C(=O)[C@@H]2C[C@@H](CNC2)C(=O)NC3=CN=C(C=C3)C,-0.105860495,0.104459838,-0.895507204,,,
C1CC(=O)N[C@H]1C2=NC(=NO2)C3=CC4=C(C=C3)OCO4,-0.10595846,0.19101268,-0.896517848,,,
COC(=O)[C@H]1C[C@H](CCN1C(=O)CC2=CSC(=N2)C3=CC=CC=C3)O,-0.106011485,0.069612531,-0.897064876,,,
CC1=CC2=C(C=C1)OC(=N2)C3=CC(=C(C=C3)NC(=O)[C@@H]4CCCO4)C,-0.106143545,0.055303882,-0.898427261,,,
CC(C)(CCC1=CC=C(C=C1)CN2CCC[C@H]2C(=O)N3CCCCC3)O,-0.106229429,0.067310417,-0.899313273,,,
CC1=C(N=C(O1)C2=CC=C(C=C2)C3=CC=CC=C3)CN4CCC[C@H]4C(=O)N,-0.106341845,0.112706081,-0.900472993,,,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CC3=C(C=C2)N=C(O3)C)O,-0.106500779,0.057045358,-0.902112621,,,
CC1=C(C=C(C=C1)NC(=O)NCC2=CN(N=N2)[C@H]3C[C@H](NC3)C(=O)NC)Cl,-0.106502749,0.10658703,-0.902132946,,,
C1[C@H]([C@@H](CN1C(=O)NC2=CC=C(C=C2)OC3=CC=CC=C3F)CO)CO,-0.106506192,0.047506266,-0.902168466,,,
CN1C2=C(C=N1)C(=NC(=N2)C3CCCC3)N[C@@H](CCSC)CO,-0.106585001,0.067350549,-0.902981487,,,
CN(CCO)S(=O)(=O)C1=CC=C(C=C1)C(=O)N2[C@@H]3CC[C@H]2CNC3,-0.106655544,0.019880446,-0.903709232,,,
C1CNCCC12CC(NC2)C(=O)NCCC3=CN=C4N3C=CC=C4,-0.106869884,0.004954047,-0.905920446,,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN=C(C=C2)N(C)C)NC(=O)C3(CC3)C,-0.107071545,0.062705547,-0.908000853,,,
CC1=CC(=CC=C1)CC2=NN=C(O2)CCC(=O)N[C@@H](C3=CC=CC=C3)C(=O)OC,-0.107151801,0.293304344,-0.908828813,,,
CC1=C(C=CC=C1O)C(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CC4CC4,-0.107199553,0.150015233,-0.90932144,,,
C1C[C@@H](N(C1)CC2=C(N=C3C=C(C=CC3=C2)F)C4=CC(=CC=C4)Cl)C(=O)N,-0.107252403,0.207013704,-0.90986666,,,
CC1=CC2=NC(=C(N2C=C1)CN[C@H](C)C3=CC=C(C=C3)OC)C(=O)N4CCCCCC4,-0.107264717,0.236313522,-0.909993692,,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC=C3OC(F)F,-0.107698027,0.171020553,-0.914463884,,,
CC1=C(C2=CC=CC=C2N1CC(=O)N)CNCC3=CC=CC=C3CN4CCCC4=O,-0.107913073,0.036621664,-0.91668238,,,
CC1=CC=CC(=C1)C2=CC=C(C=C2)NC(=O)C3CCN(CC3)C(=O)[C@@H]4C[C@H]5C[C@@H]4C=C5,-0.107937263,0.017234967,-0.916931932,,,
CC1=C(SC(=N1)C(C)C)C(=O)NCCNS(=O)(=O)C,-0.108035559,0.003389807,-0.917945992,,,
CC[C@H](C)[C@@H](C(=O)OC)NC1=NC(=CN=N1)C2=CC=CC=C2F,-0.108060893,0.041077054,-0.918207343,,,
C1CCC2=C(C1)C=CC(=C2)OCC3=CC(=NO3)C(=O)NCC(CO)O,-0.108334162,0.071304413,-0.921026493,,,
CN(C)[C@H]1CCN(C[C@H]1CCCO)C(=O)C2=CC3=C(CCC3)C=C2OC,-0.108365414,0.245941258,-0.921348901,,,
CCNC(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC=CC(=C2)C3=CC=C(C=C3)F,-0.108410921,0.016309627,-0.921818365,,,
CC1=C(C2=CC=CC=C2N1CC(=O)N)CNCCN3CCCCC3CO,-0.108729557,0.015874951,-0.92510554,,,
C1C[C@H](C[C@@H]1N)NC(=O)CCCC2=NC(=NO2)C3=CN=CC=C3,-0.108928562,0.082167393,-0.927158553,,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)C4=CNC(=O)C=N4,-0.108952385,0.079087177,-0.927404313,,,
C[C@@]1(CCN(C[C@@H]1O)CCCCOC2=CC=CC=C2)O,-0.108976557,0.080606071,-0.927653685,,,
C[C@@H]1C[C@H](NC(=S)N1)CC(=O)N2CCCN3C(=CC(=N3)C(=O)O)C2,-0.109136514,0.022113554,-0.929303861,,,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)N3CCCC3=O)O,-0.10913831,0.090389051,-0.929322387,,,
C1CN(CCN1C2=CC=CC=N2)C3=C(C=CC=N3)CNC(=O)CN,-0.10921151,0.101728355,-0.930077551,,,
C1=CC=C(C=C1)CC(C(=O)O)NC(=O)C2=CC(=C3C=CC(=O)C=C3)NN2,-0.109323436,0.032397302,-0.931232221,,,
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3=CSC=N3)C(=O)C4=CC5=CC=CC=C5N4,-0.109359959,0.164905709,-0.931609003,,,
C1CC2(CCN(CC2)C(=O)[C@@H](CC3=CC=CC=C3)N)CN(C1=O)CCCO,-0.109397613,0.099563018,-0.931997454,,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=CC=C2)NC(=O)C3=CC=NN3CC,-0.109563452,0.112276616,-0.933708314,,,
C1CC1(C2=CC(=CC=C2)Cl)NC(=O)C3=C(C=CC(=C3)S(=O)(=O)N)F,-0.109595745,0.069475601,-0.934041464,,,
CN(CCC1=CC=CC=C1)C(=O)C2=C(N3C=CSC3=N2)CN4CC[C@@H](C4)O,-0.109645227,0.023881342,-0.934551942,,,
C[C@@H](C(=O)N)NC1=CC(=NC2=CC=NN21)C3=CC=CC=C3,-0.10967744,0.214902037,-0.934884257,,,
COC1=CC=C(C=C1)CN2C[C@@H]3CC[C@H](C2)N(C3)C(=O)C4=CC=CNC4=O,-0.109704208,0.009575973,-0.935160406,,,
CC(=O)C1=CC=C(C=C1)OCC2=CC(=NO2)C(=O)N3CCC[C@H]3CO,-0.109776731,0.045466499,-0.93590858,,,
CS(=O)(=O)N1C[C@H]2CN(C[C@]2(C1)C(=O)O)CC3=CC=C(C=C3)OCCO,-0.10984084,0.058790777,-0.936569957,,,
CCCOC(C)CNC(=O)C1=C(C=CC(=C1)S(=O)(=O)N)F,-0.109882197,0.144498555,-0.936996615,,,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=C(C3=C(N2)C=CC(=C3)Cl)C4=CC=CC=C4)O,-0.109916026,0.281566801,-0.937345599,,,
CC(C)CCN1C(=NC2=C1N=CC=C2)CNC(=O)[C@H]3CC[C@H](C3)N,-0.109982866,0.12352152,-0.938035152,,,
CC(C)C1=NOC(=C1)CN2CC[C@H]([C@@H](C2)O)C3=CC=C(C=C3)F,-0.110170426,0.061852663,-0.93997009,,,
COC1=CC=CC=C1CN2C[C@@H]3C[C@H](N4[C@@]3(C2=O)CCC4)C5=CC=C(C=C5)C#CCCO,-0.110401105,0.039772073,-0.942349862,,,
C1C[C@H]2CNC[C@@H]1N2CC3=CC=C(C(=O)N3)C(=O)NCC4=CC5=C(C=C4)OCO5,-0.110533269,0.038519409,-0.943713317,,,
C1CN(CC2=C1NC3=CC=CC=C23)C(=O)C4=CN=C(NC4=O)C5=CN=CC=C5,-0.110619346,0.136863909,-0.944601324,,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCCSC3=CC=CC=C3,-0.110720924,0.020717321,-0.945649234,,,
C1CN(C(CN1C2=NC(=NC=C2)N)CCO)CC3=CC=C(C=C3)F,-0.110742213,0.022166267,-0.945868861,,,
C[C@]1(C[C@@H]([C@@H](N1C)C2=CC=C(C=C2)Cl)C(=O)NC3CCCC3)C(=O)OC,-0.110846367,0.136685797,-0.94694335,,,
C1COCCN1[C@H]2CN(C[C@@H]2O)C/C(=C/C3=CC=CC=C3)/Cl,-0.11097038,0.038594124,-0.948222717,,,
CC(C)(CCC1=CC=CC(=C1)C(=O)N2CC[C@H](C2)O)O,-0.111124035,0.01805707,-0.94980788,,,
CC(C)(C)C1=NC=C(C(=O)N1)C(=O)N(CC2=CC=CC=C2)[C@@H]3CCCC[C@H]3O,-0.111146026,0.072870945,-0.950034753,,,
CNC1=NC=C(C=N1)C(=O)N2CCC3(CC2)C(=O)NC4=CC=CC=C4N3,-0.111220591,0.149692343,-0.95080399,,,
CS(=O)(=O)N1C[C@@H]2CC[C@H](C1)N(C2)C(=O)C3=CC4=C(C=C3)N(C=N4)CCO,-0.111232145,0.136258666,-0.950923188,,,
C=CCN1C=C(C=N1)C2=C(C(=NC3=C2CC4=C3C=CC=C4O)N)C#N,-0.111326244,0.040856059,-0.951893943,,,
CC1=C(NC2=C1C=C(C=C2)OC)CN3C[C@H]4CN(C[C@]4(C3)C(=O)O)CCOC,-0.111327965,0.074636007,-0.951911698,,,
CC[C@H](CO)NC1=CC(=NC=C1)C(=O)NCC2=CC3=C(C=C2)OCO3,-0.111369043,0.156273202,-0.952335482,,,
CCO[C@H]1COC[C@@H]1NC(=O)C2=NNC3=C2CN(CC3)C,-0.11171448,0.013215591,-0.955899134,,,
CC(=C)COC1=CC=CC(=C1)CN2CCC[C@H]2C(=O)N,-0.111743816,0.089904327,-0.956201785,,,
CCN1CCCC1CNCC2=CN(C3=CC=CC=C32)CCC(=O)N,-0.111797716,0.064256966,-0.956757829,,,
CSC1=CC=CC=C1C(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)CO,-0.111830481,0.047864412,-0.957095854,,,
C1[C@H](CN2[C@@H]1C(=O)NCC2=O)NC(=O)CC(F)(F)F,-0.111888853,0.07851017,-0.957698039,,,
C1C2=CC(=O)C=CC2=C3C1=C(C(=C(N3)N)C#N)C4=CC=C(C=C4)OCCO,-0.112175591,0.003180456,-0.960656132,,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCC2=NC(=NO2)C3=CC=CC=C3F)N,-0.112259187,0.000265234,-0.961518545,,,
C1CN(CCC1C(=O)NC2=CC=CC(=C2)C3=CC4=CC=CC=C4N3)CC5=CC=CC=C5O,-0.112385219,0.057327742,-0.962818733,,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC=C(C=C4)O)C5=CC6=C(C=C5)OCO6,-0.112555274,0.080905892,-0.964573092,,,
CC1=C(C=C(C=C1)CC2=CC=CC=C2C(=O)N3CCC[C@H]3C(=O)N)F,-0.112602603,0.109510733,-0.965061356,,,
CC1=C(SC(=N1)N)C2=NC(=C(C(=C2)C3=CC=C(C=C3)NC(=O)C)C#N)N,-0.112730824,0.170011347,-0.966384129,,,
CC1=C(C2=CC=CC=C2N1CC(=O)N)CNCC3=CC(=NN3C)C4=CC=CC=C4,-0.112937482,0.050675398,-0.968516096,,,
CC1=NON=C1OCCNCC2=CN(C3=CC=CC=C32)CCC(=O)N,-0.113176536,0.003911814,-0.970982258,,,
CC(=O)NC1=CC=C(C=C1)C2=CC=CC=C2NC(=O)CN,-0.113233289,0.022024253,-0.971567751,,,
C1=CC(=CC=C1C(F)(F)F)N2C(=NNC2=O)CCN,-0.113304629,0.005814233,-0.972303717,,,
CCOC1=CC=CC=C1NC(=O)CCN2CCC[C@H]2C(=O)OC,-0.11331913,0.051517601,-0.972453319,,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)CC3=CC4=C(C=C3)C5=CC=CC=C5C4,-0.113459235,0.047250111,-0.973898699,,,
CC1=CC(=C2C(=C1)C(=CC(=N2)C)C(=O)N3C[C@H]4CC[C@@H](C3)N4)C,-0.113548547,0.211396254,-0.97482007,,,
CC1=CC=C(O1)C2=CC=CC=C2CN3CC[C@H]([C@@H](C3)O)N4CCOCC4,-0.113715301,0.264638366,-0.976540365,,,
CN1C(=CC(=N1)C2CC2)NC(=O)CN3C=C(C=N3)C4=CC(=NC(=N4)N(C)C)N,-0.113755327,0.125378597,-0.976953288,,,
C1=CC(=CC=C1C2=C/C(=C/3\C=CC(=O)C(=C3)O)/C(=C(N2)N)C#N)C(F)(F)F,-0.11393448,0.01018749,-0.978801506,,,
C1C[C@H](C[C@H]1C(=O)NC2=CC=C(C=C2)Cl)NC(=O)C3=NNC(=O)CC3,-0.114170535,0.089515,-0.981236737,,,
COC1=COC(=CC1=O)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,-0.114200294,0.05275857,-0.981543735,,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=C(C(=C2)F)F)F,-0.114232947,0.199193764,-0.981880602,,,
C1CN(CC2=C1N=C(N2)C3=CC(=CC=C3)F)C[C@@H](CO)O,-0.114441918,0.059715581,-0.984036427,,,
C1CC(C(=O)N(C1)CC2=C(C(=CC=C2)F)F)(CNC(CO)CO)O,-0.114478294,0.01922046,-0.984411695,,,
CN1C[C@H](C[C@H]1C(=O)N(C)CC2=CC=CC3=CC=CC=C32)NC(=O)CCOC,-0.114582067,0.106706713,-0.985482251,,,
C[C@]1(C[C@@H]([C@@H](N1C)C2=CC=C(C=C2)Cl)C(=O)NCCO)C(=O)OC,-0.114642389,0.050402559,-0.986104558,,,
CC1=CC2=C(C=C1CN3C[C@H]([C@H](C3)CO)CN4CCOCC4)OCCO2,-0.114698224,0.267468424,-0.986680578,,,
CCCN1C=C(C=N1)CNC(=O)C2=CN(N=N2)CCN,-0.114828326,0.127294762,-0.988022755,,,
COC1=C(C=C(C=C1)C(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)CO)OC,-0.11492618,0.057076171,-0.989032255,,,
C1C[C@H](N(C1)CC2=C(N=C3N2C=C(C=C3)Cl)C(=O)N4CCC5=CC=CC=C5C4)C(=O)N,-0.114998888,0.002223134,-0.989782339,,,
C1C[C@H]2CN(C[C@@H]1N2)CC3=CC=CC(=C3)C(=O)NC4=NC=C(C=C4)F,-0.115046392,0.027466328,-0.99027241,,,
C1=CC=C2C(=C1)C(=CN2)C3=NC(=C(C(=C3)C4=COC=C4)C#N)N,-0.115301714,0.025099634,-0.992906405,,,
CC1=C(SC=N1)C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C,-0.1153183,0.226661094,-0.993077517,,,
C[C@@H]1CN(C[C@@H](O1)C)C(=O)C2=C(N3C=C(C=CC3=N2)Cl)CNCCSC,-0.115382624,0.068458893,-0.993741109,,,
C1=CC(=C(C=C1S(=O)(=O)N)F)CCCCCCO,-0.115384377,0.060118236,-0.993759188,,,
CC[C@H](C)[C@@H](C(=O)OC)NC(=O)C1=NOC(=C1)COC2=CC(=C(C=C2)F)F,-0.115455507,0.041621172,-0.994492992,,,
CCC1=NN(C(=C1CN2CC[C@@H]3[C@H]2CNC3)Cl)C,-0.115519049,0.040791783,-0.995148513,,,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CN=C2)Cl)O,-0.115621866,0.035070387,-0.996209215,,,
COC1=CC=CC(=C1)CN2CC3(CCN(CC3)C[C@@H](C4=CC=CC=C4)O)CC2=O,-0.115631799,0.284781708,-0.99631169,,,
COCCOC1=CC=CC(=C1)CNC[C@@]2(CCCN3[C@@H]2CCCC3)O,-0.115660569,0.017392131,-0.996608494,,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(O2)C3=CC=CC=C3Cl)N,-0.115875358,0.129884398,-0.998824341,,,
CS(=O)(=O)N1CCC(CC1)OC2=CC=CC=C2C(=O)N[C@H]3CCCCNC3=O,-0.116041169,0.016441871,-1.000534908,,,
C1CC2=C(C1)NN=C2C(=O)N3C[C@@H]4CNC[C@@]4(C3)C(=O)O,-0.116284985,0.051064636,-1.003050203,,,
CC1=C(N=C(O1)C2=CC=CC=C2Cl)CN3CC[C@H](C3)O,-0.116303464,0.03420638,-1.003240844,,,
C1=CC=C(C(=C1)CSC2=CC=CC=C2NC(=O)[C@H](CC3=CN=CN3)N)F,-0.116542316,0.024940047,-1.005704923,,,
CC[C@@H](C(=O)NC1=NN(C2=C1C=CC(=C2)OC(C)C)C3=CC=C(C=C3)F)N,-0.116638473,0.045084042,-1.006696916,,,
C1C[C@@]23[C@@H](C[C@H](N2C1)C4=CC(=CC=C4)OCCO)CN(C3=O)CC5=CC(=CC=C5)Cl,-0.116652881,0.041536784,-1.006845561,,,
CC\1=CC(=O)C=C/C1=C\2/C=C(C(=C(N2)N)C#N)C3=CN(N=C3)C(C)C,-0.116817448,0.028320021,-1.008543297,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CC3=C(N=C4N3C=CC=C4)C,-0.116841622,0.060598938,-1.008792688,,,
CC1=C(NC2=CC=CC=C12)CN(C)[C@H]3[C@@H](C4(CCNCC4)C5=CC=CC=C35)O,-0.116937682,0.239736438,-1.009783677,,,
CC1=CC(=CC(=C1)NC(=O)CC(=O)N2CCC[C@@H]2COC)C,-0.116952012,0.113320949,-1.009931509,,,
C1CN(CC2=C1C(=O)N=C(N2)N)C(=O)C3=CC=C(C=C3)CN4C=NN=N4,-0.116994931,0.112885559,-1.010374272,,,
CCOC(=O)N1CCN(CC1)C(=O)CC(C2=CC(=CC=C2)O)C3=CC=CC=C3O,-0.117014186,0.013928216,-1.010572916,,,
C1=CC(=C(C(=C1)Cl)CC2=NC=C(C(=O)N2)C(=O)NCCCN)Cl,-0.117165013,0.11792938,-1.012128911,,,
