"PrintSet","WELL_ROLE","CPD_SMILES","Internal_ID","Zscore_Rep1","Zscore_Rep2","Slide_Rep1","Slide_Rep2","Loc1(block, row, col)","Loc2(block, row, col)"
14,"CPD","c1(n(ncc1)C1CCN(Cc2cc(O)ccc2)CC1)NC(=O)C(c1ccccc1)OC","KI141040",3.1050967280937503,1.57301884062545,50033859,50033892,"25,1,12","25,6,8"
14,"CPD","c1(c(n(nc1C)c1ccccc1)C)CN1CC2(C(C1)CNC2)CCC(=O)O","KI140213",-0.6984267653665485,-0.848412929109021,50033859,50033892,"16,2,3","16,7,11"
14,"CPD","C1(C(=O)NCCN1CCCc1ccccc1)CC(=O)NCC1CCOCC1","KI143313",-0.453423379297172,0.3513188893882322,50033859,50033892,"40,15,13","40,6,13"
14,"CPD","S(=O)(=O)(c1c(n(nc1)CC)C)N1CCC2(CC(NC2)C(=O)O)CC1","KI144088",-0.296466453604981,-0.5145256620086744,50033859,50033892,"21,16,10","21,6,1"
14,"CPD","c1(c(nns1)C)CN1C[C@@H]([C@@H](NC(=O)CO)C1)[C@H](C)C","KI143706",3.1780592543892547,1.5886561885703299,50033859,50033892,"7,16,4","7,7,16"
14,"CPD","C1(=O)N(Cc2cc(c(cc2)F)F)CCCC1(O)CNCC(C)C","KI140688",-0.7218236349163101,-1.25539084652925,50033859,50033892,"17,4,5","17,5,10"
14,"CPD","N1(CC(COc2c(ccc(c2)CNCc2ccccc2)OC)O)CCN(CC1)C","KI143456",-0.6620481376878815,-0.48527293414427997,50033859,50033892,"21,11,12","21,13,6"
14,"CPD","N([C@H]1[C@@H](OCC(=O)O)CCOC1)C(=O)CCCc1ccc(cc1)OC","KI142528",0.2264421200357145,0.6910047085682061,50033859,50033892,"29,14,7","29,6,7"
14,"CPD","S(=O)(=O)(C[C@@H]1CN(C(=O)Cc2c[nH]c3c2cccc3)C[C@@H]1O)N(C)C","KI140618",0.595255275557891,0.514738269122589,50033859,50033892,"35,1,4","35,15,6"
14,"CPD","n1n2c(cc1C(O)CO)CN(Cc1c(cc3c(c1)OCCO3)OC)CC2","KI143762",0.5389118154664332,0.9050917569116375,50033859,50033892,"23,12,10","23,14,15"
14,"CPD","c1(nc(cs1)C(=O)N)N1CC(CN(CC1)CC(C)C)O","KI144149",-0.4639875198846295,-0.3959946996407885,50033859,50033892,"40,16,10","40,6,1"
14,"CPD","N1(C(C(=O)NCC1)CC(=O)NCCn1ccc2c1cccc2)Cc1c(c(F)ccc1)F","KI141276",2.89660395909404,1.773005918542075,50033859,50033892,"37,10,14","37,14,16"
14,"CPD","c1(ncc(s1)CN1CCC(O)(CO)CCC1)c1c(C)cccc1","KI142061",0.6346009135618484,-1.8669746527366549,50033859,50033892,"44,11,4","44,15,5"
14,"CPD","c1(c(nc(c(c1)C)C)NCC(Cc1occc1)CO)C(=O)N","KI140301",1.49794387132544,0.2953605615624315,50033859,50033892,"36,16,2","36,6,9"
14,"CPD","c1(C(=O)N2C[C@H]([C@H](N3CCC(CC3)O)CC2)O)c2c(sc1)CCCC2","KI140983",3.3459163064161297,1.230126464034865,50033859,50033892,"14,14,13","14,6,16"
14,"CPD","C1(N2CCN(CC2)CC)(Cc2c(C1)cccc2)C(=O)NCC[C@@H]1NCCC1","KI141360",0.3762738279804605,-0.7304068490609246,50033859,50033892,"25,11,9","25,2,7"
14,"CPD","[nH]1c(n[nH]c1=O)C(NC(=O)c1[nH]c2c(c1)scc2)C","KI142153",3.864929985521155,0.5691714563431538,50033859,50033892,"20,2,9","20,7,12"
14,"CPD","c1(c(n[nH]c1)c1ccc(cc1)Cl)CN1CC(N(CCc2ccccc2)CC1)CCO","KI143262",1.09823587109557,0.14804269398403447,50033859,50033892,"23,5,2","23,7,8"
14,"CPD","n1c(n(c2c1cc(C(F)(F)F)cc2)C)CNC(=O)CN1CC(O)CCC1","KI142168",-0.03512818362022421,-2.080652732436265,50033859,50033892,"21,16,3","21,7,15"
14,"CPD","n1c(n[nH]c1c1cc(c2nc[nH]n2)ccc1)C1COCC1","KI143812",-0.17210688341302022,-0.15659271106012534,50033859,50033892,"33,12,10","33,14,15"
14,"CPD","c1(cc([nH]n1)N)C(=O)N1CCC2([C@H]([C@](NC(=O)C(OC)(C)C)(CCO2)C)O)CC1","KI140310",-0.875831873964091,-0.7667876559403171,50033859,50033892,"39,2,3","39,7,11"
14,"CPD","[C@H]1([C@H](NC(=O)CO1)c1cc(c(cc1)OC)OC)C(=O)N[C@@H]1CC[C@H](N)CC1","KI140161",9.995323033919625,13.680891071743599,50033859,50033892,"4,4,12","4,7,6"
14,"CPD","n1c(cc([nH]1)CN1CC(CN(CC(=O)NC)CC1)O)C1CC1","KI142678",-0.9101728275471735,-0.203549020359943,50033859,50033892,"39,11,2","39,13,11"
14,"CPD","n1c2c(oc1CCCc1ccccc1)ccc(C(=O)NCCN1CC(O)CCC1)c2","KI143220",-3.708455138998755,-7.2386667143812495,50033859,50033892,"13,15,13","13,6,13"
14,"CPD","N1(C[C@@H]([C@@H](NC(=O)CO)C1)[C@@H]1CC1)Cc1cc(c(cc1)OC)C","KI142847",0.20665659184469104,0.7474880321706645,50033859,50033892,"30,10,13","30,16,6"
14,"CPD","n1(c(cc(=O)c2c1cccc2)C)CC(=O)N[C@H]1[C@H](OCCO)COCC1","KI142394",2.52916944581949,0.5912286673742745,50033859,50033892,"47,15,12","47,9,12"
14,"CPD","N1(C(C(=O)NCC1)CC(=O)NCCN(CC)CC)Cc1c(c(F)ccc1)F","KI143296",-0.14972985782000459,-0.0895032087604903,50033859,50033892,"29,5,2","29,7,8"
14,"CPD","N1(C[C@@H]([C@H](C1)NC(=O)CO)[C@@H]1CC1)c1cc(nc(c1)C)C","KI143883",0.5349741346475169,0.9674077471256415,50033859,50033892,"18,10,1","18,5,16"
14,"CPD","S1(=O)(=O)CC(CNC(=O)Nc2sc(nn2)CCc2ccccc2)CC1","KI140657",1.55319244030252,2.160544673758015,50033859,50033892,"16,10,8","16,11,13"
14,"CPD","N1(CC(COc2cc(CNCCc3ccc(OC(C)C)cc3)ccc2)O)CCOCC1","KI141155",-1.2982029134298099,-1.772731882018465,50033859,50033892,"10,13,7","10,8,5"
14,"CPD","c1(c(nccc1)N)CN1CC(CNC(=O)c2ccc(cc2)F)CCC1","KI141292",0.690344127964599,-0.21557361428957,50033859,50033892,"9,10,12","9,16,7"
14,"CPD","[C@@H]1([C@H]([C@@H]2CC2)CN(C1)Cc1cc(c(OCC(=O)N)cc1)Cl)C(=O)O","KI142603",-0.02442086188970749,-0.03722872244940251,50033859,50033892,"18,10,15","18,3,12"
14,"CPD","N1(c2cc(ccc2)C)CCN(CCC(=O)N[C@@H]([C@@H]2C[C@@H](C2)O)CC)CC1","KI142349",-1.1275436655946744,-1.5492454860418952,50033859,50033892,"36,12,9","36,6,2"
14,"CPD","N1(C(=O)NCC1=O)CC(=O)N1C[C@@H](c2oc(cc2)C)[C@@H](C1)NC(=O)C","KI142072",-2.6322600478491047,-0.622061717274843,50033859,50033892,"45,10,2","45,15,10"
14,"CPD","n1c([nH]c2c1cccc2)CN1CC(N(CC1)CCC(C)C)CCO","KI141146",3.793357881982505,-0.2422215565219425,50033859,50033892,"7,10,14","7,14,16"
14,"CPD","c1(sc(nn1)CC)NC(=O)NCC(N1CCOCC1)c1cnccc1","KI143381",1.754654094226785,3.347924156353185,50033859,50033892,"8,11,8","8,12,15"
14,"CPD","n1(ncc(c1)CNC(=O)CC1N(Cc2ccc(cc2)C)CCNC1=O)c1c(OC)cccc1","KI141060",3.557299435460195,2.269447007047305,50033859,50033892,"33,3,8","33,8,13"
14,"CPD","n12c(C(=O)NC(CCCC(O)(C)C)C)csc1nc(c2)c1ccc(cc1)Cl","KI143452",3.2220001282580952,0.049177005516887,50033859,50033892,"21,2,6","21,9,2"
14,"CPD","C1(C(=O)NCCN1CCC(C)C)CC(=O)NC1CCN(CC1)c1ccccc1","KI143253",-0.36507765415427906,0.062696132376865,50033859,50033892,"24,2,12","24,9,16"
14,"CPD","c1(c([nH]cc(c1=O)C)CN1CCC2([C@@H](C[C@@H]2OCCO)O)CC1)C","KI142526",-0.2545643335678355,0.292085501191235,50033859,50033892,"31,14,7","31,6,7"
14,"CPD","C(=O)(N1CCC(CC1)CCC(=O)Nc1cc(ccc1)C)[C@@H](NC(=O)C)CCSC","KI143499",-0.3603694482815635,-0.29493519434017845,50033859,50033892,"34,2,6","34,9,2"
14,"CPD","C(=O)(C1CCN(CC(COc2ccc(cc2)CNCCc2nccnc2)O)CC1)OC","KI141017",0.340493167340461,0.7140792998262415,50033859,50033892,"24,11,1","24,2,5"
14,"CPD","N1([C@H]2[C@H](CN(C(=O)NCCc3ccccc3)CC2)CCC1=O)CCCN","KI144093",0.936961324583924,0.2671569791753457,50033859,50033892,"24,1,7","24,8,14"
14,"CPD","n1n(ccc1)CCCNCc1ccc(OCC(CN2CCCCC2)O)cc1","KI141208",0.10106134277487899,0.09684439327441925,50033859,50033892,"21,11,10","21,14,9"
14,"CPD","c1(noc(c1)CN1CCC(CC1)O)C(=O)NC(CO)CC","KI141724",-0.8842850325665474,-0.550283191329505,50033859,50033892,"37,12,1","37,13,10"
14,"CPD","N1(C(=O)c2cc(CCC(O)(C)C)ccc2)CC(C(=O)N)OCC1","KI140570",0.09849274387452964,-0.08142461958107935,50033859,50033892,"23,1,4","23,15,6"
14,"CPD","C1(C(=O)O)CN(Cc2cc(c3occc3)ccc2)CCNC1","KI142821",-0.524470954279536,0.03545183314580147,50033859,50033892,"28,16,14","28,4,15"
14,"CPD","n1c(c2c(nc1N)CCN(C(=O)[C@@H]1NCCC1)CC2)NCc1occc1","KI142269",0.17321367312690147,1.862814498678115,50033859,50033892,"16,12,9","16,6,2"
14,"CPD","n1c([nH]c2c1cccc2)CN1CC(N(CC1)C(C)C)CCO","KI140906",0.40186629699387655,0.4580654722269115,50033859,50033892,"27,8,7","27,9,3"
14,"CPD","c1(c2nc(nnc2)NCC(O)COCC)oc(cc1)C","KI140740",0.6864381168349545,0.04158067568172852,50033859,50033892,"33,10,8","33,11,13"
14,"CPD","c1(nn2c(c1)CN(CCC(=O)NCc1sccc1)CC2)C(C1CC1)O","KI143601",0.3241044652419485,0.6718823524567095,50033859,50033892,"32,1,15","32,1,2"
14,"CPD","N1(C(C(=O)NCC1)CC(=O)NCc1nc(nc(c1)O)C)C(C)C","KI141960",0.012355190775265534,1.32450347400748,50033859,50033892,"17,10,2","17,15,10"
14,"CPD","[C@]12([C@@H](CN(C(=O)NC3CCCC3)C1)CN(C2)Cc1ccccc1)C(=O)O","KI143093",-0.0062154096885962545,-0.5599201031769905,50033859,50033892,"16,11,5","16,2,8"
14,"CPD","c1(C(=O)N([C@@H]2C[C@H]3[C@@H](C2)C[C@H](C3)O)C)c(nc2c(c1)CCCC2)O","KI140170",9.94339774779121,11.1791518490804,50033859,50033892,"3,12,6","3,4,14"
14,"CPD","N1(C(=O)NCC1=O)CC(=O)NC(c1ccc(cc1)F)c1ccncc1","KI141656",1.26951509080326,2.8949418273304346,50033859,50033892,"21,3,4","21,7,1"
14,"CPD","c1(C(NC(=O)c2cc(c3nc(N)ccc3)ccc2)C2CC2)n(ccn1)C","KI140481",-2.2768662743365136,-2.24421127419566,50033859,50033892,"4,13,15","4,2,16"
14,"CPD","c1(nnc([nH]1)C)c1cc(NC(=O)CC(NC(=O)C)C)ccc1","KI140257",3.697006108288835,3.2841519262263,50033859,50033892,"28,4,12","28,7,6"
14,"CPD","C(=O)(c1c(nc(nc1)N1CCCCC1)C)N1C[C@H]([C@@](CC1)(O)CC)O","KI140532",0.402948986369419,0.17452726176369748,50033859,50033892,"13,13,15","13,2,16"
14,"CPD","S(=O)(=O)(N1C[C@@H]([C@H](C1)NC(=O)Cc1c(=O)[nH]c(nc1)C)[C@H](C)C)C","KI142912",-0.5066017436139805,-0.09596810107429421,50033859,50033892,"13,16,8","13,5,6"
14,"CPD","c1(nn2c(c1)CN(Cc1c(nccc1)N)CC2)C(c1n(ncc1)C)O","KI142304",0.6377921971538255,1.7874645213615001,50033859,50033892,"21,12,9","21,6,2"
14,"CPD","N1([C@@H]2[C@](CC1)(CC[C@@H](C2)O)OC)CC(=O)NCc1c(F)cccc1","KI142563",-0.22432692489282324,-0.309850099398595,50033859,50033892,"10,13,16","10,7,13"
14,"CPD","N1(c2nc(ncc2CCC)C)C[C@@H]([C@H](C1)NC(=O)CNC)[C@H](C)C","KI142951",0.788037069121164,0.05149178771694056,50033859,50033892,"26,14,5","26,5,3"
14,"CPD","S(=O)(=O)(C1CC1)N[C@@H]1C[C@@H](c2cc(N3CC(CC3)O)ncn2)C1","KI143889",-0.37657267624079704,0.06920910799665243,50033859,50033892,"24,8,1","24,8,12"
14,"CPD","C1C(=O)NC(C1)(CCC(=O)O)CCC(=O)N1CCC(c2ccccc2)CC1","KI140548",3.7863453206876247,3.2079146024254097,50033859,50033892,"17,13,15","17,2,16"
14,"CPD","C(=O)(N[C@H]1[C@@H](OCC(=O)O)CCOC1)c1c2c(ncc1)ccc(c2)C","KI143114",-0.5599303531808539,-0.583919875682028,50033859,50033892,"19,15,11","19,4,11"
14,"CPD","c1(C(=O)N2CC(C(=O)Nc3c(Oc4cnccc4)cccc3)CCC2)c[nH]c2c1cccc2","KI140951",1.0597837712286649,2.004002354784205,50033859,50033892,"38,1,10","38,16,15"
14,"CPD","c1(C(=O)N2C[C@H]([C@@H]3CC3)[C@H](C2)N)c(n[nH]c1)C1CCCCC1","KI143645",0.3775425454763355,-0.047671610911499546,50033859,50033892,"40,1,9","40,6,4"
14,"CPD","n1n(ccc1)CCCNCc1cc(OCC(CN2CCOCC2)O)ccc1","KI143370",0.581015948325751,1.757665732816535,50033859,50033892,"3,2,6","3,9,2"
14,"CPD","c1(ncc(CN2C[C@H]([C@@H](CC2)c2ccc(cc2)F)O)cn1)NC(C)C","KI142191",-0.7420959686940964,-0.9244600047990961,50033859,50033892,"26,11,15","26,3,15"
14,"CPD","N1(C(=O)CCC1)CCCNCc1c(OCC(CN2CCCCC2)O)cccc1","KI140814",2.01780437453648,1.0063335094518515,50033859,50033892,"3,14,10","3,14,2"
14,"CPD","N1(CC(C1)O)Cc1cc(c(OCC(CN2CCN(CC2)CC)O)cc1)OC","KI140466",2.891644753125545,0.7979617517965745,50033859,50033892,"47,12,8","47,15,14"
14,"CPD","[C@H]1([C@@H](c2sccc2)NC(CO)CO)C[C@H](C1)O","KI142457",-0.552330356278837,-0.6807797020004465,50033859,50033892,"16,4,7","16,5,11"
14,"CPD","c1(n(nc(c1)CCC)C)C(=O)NCC[C@@H](C(=O)O)O","KI141732",1.034966756284529,2.759769014105535,50033859,50033892,"41,12,14","41,7,9"
14,"CPD","n1c(cc2n1CCCN(C2)Cc1c2[nH]ccc2ccc1)C(O)CO","KI143116",-0.9014081221531195,0.422634876626512,50033859,50033892,"17,15,11","17,4,11"
14,"CPD","N1C(=O)NC(C1=O)CC(=O)NCCc1nc(c(s1)C)C","KI141906",0.053859625545847285,0.7413503199083316,50033859,50033892,"39,16,13","39,7,4"
14,"CPD","C(=O)(N1CC(CCC(=O)NCc2cc(OC)ccc2)CCC1)NCC(=O)OCC","KI141045",-0.4590929405549985,-0.588510671320374,50033859,50033892,"32,14,13","32,6,16"
14,"CPD","n1c(cc([nH]1)CN1CC(CO)(CCC1)CCCOC)C1CC1","KI143777",-0.938621754648478,-0.845995345610951,50033859,50033892,"28,12,10","28,14,15"
14,"CPD","N1(C(=O)Cc2nonc2C)C[C@H](N2CCC(CC2)O)[C@H](C1)O","KI140354",0.43804741835113903,-0.415330106880372,50033859,50033892,"19,12,8","19,15,14"
14,"CPD","c1(C(=O)N2CC(C(=O)O)CNCC2)c(ccs1)N","KI142311",-0.184249146830783,-0.6164469127799386,50033859,50033892,"26,13,9","26,9,15"
14,"CPD","n1c([nH]c2c1c(ccc2)C)C1CCN(C(=O)CC2OCCNC2)CC1","KI140033",1.976496989840975,0.300444098680142,50033859,50033892,"20,10,9","20,2,14"
14,"CPD","[C@@H]1([C@@H](c2cnc(cc2)OC)NC(C)C)C[C@H](C1)O","KI143979",-0.244729938757285,-0.20451804534002346,50033859,50033892,"42,10,1","42,5,16"
14,"CPD","n1(c(=O)[nH]nc1CCNC(=O)CCC1CN(CCC1)C)C","KI142090",-2.852697479032125,-0.9703185409761845,50033859,50033892,"3,2,9","3,7,12"
14,"CPD","N1(c2nc(ncc2)C)C[C@@H]([C@H](C1)NC(=O)CNS(=O)(=O)C)[C@@H]1CC1","KI143855",-0.01677765529124875,0.47319379942371953,50033859,50033892,"10,16,12","10,8,3"
14,"CPD","C12(CCN(CCC(=O)NCc3ccc(F)cc3)CC1)OCCCC2O","KI142697",-0.5220467434731245,0.26251723899742596,50033859,50033892,"44,10,15","44,3,12"
14,"CPD","c1([nH]c(nc1C)CC)CN1C[C@H]2[C@H](N(C(=O)CC2)CCCN)CC1","KI143932",-0.431551450552274,0.16188934881734202,50033859,50033892,"29,10,1","29,5,16"
14,"CPD","c1(nc([nH]c1C)c1ccccc1)C(=O)N1C[C@H]([C@@H](C1)O)F","KI141609",1.0170226510392015,1.2404265612146186,50033859,50033892,"12,12,1","12,13,10"
14,"CPD","c1(c(c([nH]c1C)C(=O)C)C)C(=O)N1CCC(C2(C(=O)NC(=O)N2)CC)CC1","KI142111",-0.33866767380968116,0.26222683716631756,50033859,50033892,"6,11,15","6,3,15"
14,"CPD","n1n2c(cc1C(Cc1ccccc1)O)CN(C(=O)c1cc(c[nH]1)Cl)CC2","KI143590",0.3821603451474415,1.464498876373145,50033859,50033892,"27,12,3","27,5,14"
14,"CPD","n1c([nH]nc1C)SCCNC(=O)CC1C(=O)NCCN1CCCc1ccccc1","KI143442",-0.1550927881354245,0.6481296601893254,50033859,50033892,"23,6,10","23,7,2"
14,"CPD","c1(c(nc[nH]1)C)CN1C[C@@H](Cc2c3c(ncc2)cccc3)[C@@H](C1)O","KI141580",3.10385528329563,1.3755597280080816,50033859,50033892,"33,2,10","33,7,14"
14,"CPD","N1(C(CN(Cc2c(cc(c(c2)OC)O)Cl)CC1)CCO)Cc1ccccc1","KI143439",0.3538123957251375,-0.5644178331706056,50033859,50033892,"18,11,12","18,13,6"
14,"CPD","c1(nc(on1)CCCC(=O)N[C@H](C(=O)O)Cc1ccccc1)c1occc1","KI142060",4.25737392100879,2.308935082398055,50033859,50033892,"41,1,5","41,4,6"
14,"CPD","S(=O)(=O)(N1C[C@H]2[C@@](CC1)(CCNC2)O)c1c(ccc(c1)C)C","KI143631",0.1463601044874555,-1.401967170655045,50033859,50033892,"34,1,9","34,6,4"
14,"CPD","N1(CC(COc2cc(CNCc3cc(Cl)ccc3)ccc2)O)CCN(CC1)CC","KI143353",1.510054955961155,-0.2635999922837405,50033859,50033892,"48,14,1","48,7,5"
14,"CPD","n12c(nc(c1)CNC(=O)CC1N(Cc3c(cc(cc3)OC)F)CCNC1=O)ccc(c2)C","KI140949",3.56713564865904,4.216523390907745,50033859,50033892,"40,1,10","40,16,15"
14,"CPD","n1c(nc(cc1NCc1cc2c(OCO2)cc1)C1COCC1)N","KI143055",3.2224977430622603,2.390734199710275,50033859,50033892,"2,13,8","2,4,8"
14,"CPD","N1([C@@H]2[C@](CC1)(CC[C@@H](C2)OCC(=O)O)OC)Cc1ncc[nH]1","KI142771",-1.031452778698508,0.15482535853329552,50033859,50033892,"14,10,4","14,4,9"
14,"CPD","c1(OCC(CN(C(C)C)C)O)c(ccc(c1)CNCc1c(C)cccc1)OC","KI143516",0.047069928654238105,-0.12721069968980056,50033859,50033892,"37,2,6","37,9,2"
14,"CPD","c1([nH]nc(c1)C)CN1CC(CCc2ccccc2)(CO)CCC1","KI140836",-0.36568606306862333,-3.435899833178355,50033859,50033892,"9,15,4","9,6,12"
14,"CPD","S(=O)(=O)(NCC(=O)N1C[C@H]([C@H](C1)O)Cc1onc(c1)C)C","KI140297",1.82001689244901,1.239230001436915,50033859,50033892,"36,12,6","36,4,14"
14,"CPD","S(=O)(=O)(c1sc(nc1C)C)N1[C@H](C(=O)NC)C[C@H](C1)N","KI140046",3.81998661754066,4.08084418005017,50033859,50033892,"19,13,3","19,3,1"
14,"CPD","C(=O)(N1CCC(CC1)(F)F)N[C@H](C(=O)O)COCc1ccccc1","KI142203",-1.123058496569169,-0.5652769627321955,50033859,50033892,"30,2,9","30,7,12"
14,"CPD","N1(c2cc(ncn2)NCCO)C[C@@H](C(=O)O)[C@@H](C1)CCC","KI143524",-0.691885454267043,0.05325315138440251,50033859,50033892,"9,1,15","9,1,2"
14,"CPD","N1(CC(COc2c(CNCCOC(C)C)cccc2)O)CCSCC1","KI140935",4.660973190255024,0.6244082233318174,50033859,50033892,"34,1,10","34,16,15"
14,"CPD","N1(C(=O)c2cc(c3ncc[nH]3)ccc2)CC(c2cc(C(=O)O)ccc2)CCC1","KI140526",2.8860654565080752,3.56474216616284,50033859,50033892,"11,1,14","11,6,5"
14,"CPD","C(=O)([C@@H]1C[C@@H](C(=O)NCCOc2cc(c(cc2)C)C)CNC1)N1CCCC1","KI140084",-0.792021608867684,-2.864835177796015,50033859,50033892,"29,10,9","29,2,14"
14,"CPD","c1(OCC(CN2CCCCC2)O)c(ccc(c1)CNCCc1ccc(cc1)C)OC","KI140754",-0.830317818347962,-2.2837248343737597,50033859,50033892,"39,10,8","39,11,13"
14,"CPD","N1(C(=O)NCCCC)C[C@H]([C@H](C1)CO)CN1CCN(CCC1)C","KI142740",-1.75722425761596,0.18253566138901,50033859,50033892,"5,10,4","5,4,9"
14,"CPD","c1(sc(nn1)C)NC(=O)N[C@@H]1[C@H](Cc2ccc(F)cc2)CCC1","KI140648",0.4326485351575735,0.06598048958502314,50033859,50033892,"9,1,6","9,8,10"
14,"CPD","c1(c(n[nH]c1)c1cc(F)ccc1)CN1CC(CCC(=O)Nc2c(cc(cc2)F)C)CCC1","KI143505",-0.2751600406416055,-1.3767558368432,50033859,50033892,"40,6,10","40,7,2"
14,"CPD","n1(c(=O)cc(cn1)N1CCNCC1)CC(=O)NCCCC1COCC1","KI143356",0.6436694707152946,1.4894473930918148,50033859,50033892,"45,14,1","45,7,5"
14,"CPD","n1n(cc(n1)CN(C(=O)c1sccc1)C)[C@H]1C[C@H](NC1)C(=O)NCC","KI140438",2.62923413250948,1.0089162667984006,50033859,50033892,"39,5,7","39,7,3"
14,"CPD","n1(c2c(c(c1C)CC(=O)N[C@H](C(=O)N)C)C(=O)CCC2)Cc1ccc(F)cc1","KI140748",3.656030757827425,2.133411063105275,50033859,50033892,"33,10,16","33,12,4"
14,"CPD","c1(OCC(CN(Cc2ccccc2)C)O)c(ccc(c1)CNCc1cc(OC)ccc1)OC","KI143432",1.082555849499115,-0.024552512342019314,50033859,50033892,"17,11,8","17,12,15"
14,"CPD","N1(Cc2c(OCC)cccc2)C(CN(Cc2n[nH]c(c2)CC(C)C)CC1)CCO","KI140758",-0.9494772358061334,-2.5479366590800803,50033859,50033892,"39,1,6","39,8,10"
14,"CPD","c1(nnn(c1)CCC1NCCCC1)C(=O)N1CCc2c(=O)[nH]cnc2CC1","KI140396",-0.5233698955942275,-1.8749334195531402,50033859,50033892,"25,3,9","25,8,15"
14,"CPD","c1([C@H]([C@H]2C[C@H](C2)O)NC(=O)CN(Cc2ccc(cc2)C)C)cn(nc1)C","KI142829",-0.852703524751116,-0.5106026982695016,50033859,50033892,"28,10,13","28,16,6"
14,"CPD","[C@]12([C@@H](c3c(OC1)cccc3)CN(C2)Cc1cnc(nc1)NCCC)C(=O)O","KI141839",0.9069952741405796,-0.24214747444321322,50033859,50033892,"18,5,1","18,5,8"
14,"CPD","S(=O)(=O)(N(CCC(=O)N[C@@H]([C@H]1C[C@H](C1)O)c1ccccc1)C)C","KI142386",2.84169947605384,0.12226560037796741,50033859,50033892,"47,15,8","47,2,11"
14,"CPD","n1cn(cc1)CCCNCc1cc(OCC(CN(CC)CC)O)c(cc1)OC","KI143247",-0.2799725346814665,-0.424298892083653,50033859,50033892,"18,5,2","18,7,8"
14,"CPD","n1c(noc1CNC(=O)[C@@H]1C[C@@H](C(=O)N2CCCC2)CNC1)CSC","KI140012",2.3181964398768047,4.995543794448684,50033859,50033892,"9,12,13","9,9,7"
14,"CPD","n1c(ccn1CC)CN1CCC2([C@H]([C@](NC(=O)CSC)(CCO2)C)O)CC1","KI140208",-1.79531256353509,-0.4986888391469335,50033859,50033892,"9,16,2","9,6,9"
14,"CPD","N1(c2cc(C(=O)N(C)C)ccc2OCC1CC(=O)NCc1nc[nH]n1)C","KI142084",0.885890151135831,6.14644568591201,50033859,50033892,"1,4,10","1,9,13"
14,"CPD","S(=O)(=O)(N1C[C@H]([C@H]2CC2)[C@H](C1)N)c1cc(C(=O)O)ccc1OC","KI144043",0.27880681594857426,0.6951372935581079,50033859,50033892,"10,11,16","10,2,4"
14,"CPD","N1(CC(COc2c(cc(cc2)CNCCOC(C)C)OC)O)CCOCC1","KI140962",-0.637681569334854,-0.38430194231868053,50033859,50033892,"11,3,8","11,8,13"
14,"CPD","[C@H]1([C@@H](c2ncccc2)NC(=O)c2cc(n[nH]2)c2cscc2)C[C@H](C1)O","KI141519",1.41616351304355,0.9749200904856801,50033859,50033892,"18,15,1","18,9,6"
14,"CPD","N1(C(=O)NCCc2ccccc2)CC(CCC(=O)NCc2cc(OC)ccc2)CCC1","KI141013",-0.2835323696626605,-0.45138857640413355,50033859,50033892,"24,14,13","24,6,16"
14,"CPD","N1(C(CN(Cc2ccc(cc2)OCCO)CC1)CCO)Cc1ccc(cc1)C","KI143507",0.371221055288141,-0.12072596267534408,50033859,50033892,"38,6,10","38,7,2"
14,"CPD","c1(c(OCC(CN(C)C)O)ccc(c1)OC)CNC1CCCCCC1","KI140665",1.1318130146705916,0.08205357267736496,50033859,50033892,"16,10,16","16,12,4"
14,"CPD","N1(c2c(CNC(=O)CCOC)cccn2)CC(O)CCC1","KI141085",-0.09599769871894798,0.177766225086938,50033859,50033892,"40,1,12","40,6,8"
14,"CPD","N1([C@H](C(=O)NC(C)C)C[C@H](C1)N)Cc1[nH]c2c(c1)cccc2","KI141385",0.18939605825726685,-0.46906837722628897,50033859,50033892,"36,10,12","36,16,7"
14,"CPD","N1(C(=O)c2ncc(nc2)C)C(C(=O)O)CC2(C1)CCNCC2","KI141350",-0.2109106406366735,-0.668048613358427,50033859,50033892,"27,13,1","27,3,16"
14,"CPD","n1c(N2C[C@H]([C@H](C2)CO)CN2CCN(CCC2)C)cc(nc1N)C","KI143708",-1.0221605451300921,3.08098774012821,50033859,50033892,"5,16,4","5,7,16"
14,"CPD","c12n(c(c(c(n1)C)CCC(=O)N1[C@H](C(=O)NC(C)C)C[C@H](C1)N)C)ncn2","KI142047",-0.497814120388143,0.4466826412365805,50033859,50033892,"38,11,4","38,15,5"
14,"CPD","n1nn(c(n1)C)CCCN1CCC2(CC(NC2)C(=O)O)CC1","KI140370",-0.019241977753248485,-0.11400562576149204,50033859,50033892,"23,12,8","23,15,14"
14,"CPD","S(=O)(=O)(c1ccc(CN2[C@@H]3[C@](CC2)(CC[C@H](C3)O)OC)cc1)NC","KI143976",3.1598256430735248,4.63231908989987,50033859,50033892,"41,10,3","41,3,10"
14,"CPD","c1(cc(n[nH]1)c1cc(OC)ccc1)C(=O)NC1C(=O)NCCCC1","KI141472",3.80249719730474,1.916066030515545,50033859,50033892,"5,15,1","5,9,6"
14,"CPD","C(=O)(C(NC(=O)C)(C)C)NCC1OCCCN(C1)Cc1ccccc1","KI141637",-1.85245713841351,-1.2345334256864275,50033859,50033892,"20,3,4","20,7,1"
