Compound Number,Average of SNR 635,StdDev of SNR 635,Robust Z Score,,,-0.019868301,0.02127633
545,-0.07903469,0.032868014,-1.871369478,,,-0.019868301,0.02127633
1178,-0.079034947,0.082799014,-1.871377591,,,-0.019868301,0.02127633
2960,-0.079057611,0.139992691,-1.872094436,,,-0.019868301,0.02127633
1543,-0.079075654,0.015051946,-1.872665103,,,-0.019868301,0.02127633
1129,-0.079079715,0.091069075,-1.872793561,,,-0.019868301,0.02127633
130,-0.079122871,0.031450647,-1.874158536,,,-0.019868301,0.02127633
3995,-0.079303062,0.086328089,-1.879857779,,,-0.019868301,0.02127633
1711,-0.079461613,0.127765695,-1.884872572,,,-0.019868301,0.02127633
1046,-0.07947989,0.124345749,-1.885450672,,,-0.019868301,0.02127633
1150,-0.079497837,0.028314678,-1.886018312,,,-0.019868301,0.02127633
1706,-0.079501409,0.018063854,-1.886131275,,,-0.019868301,0.02127633
1790,-0.079554667,0.021141785,-1.887815777,,,-0.019868301,0.02127633
1635,-0.079570736,0.087786591,-1.888324018,,,-0.019868301,0.02127633
1384,-0.079591894,0.03837483,-1.888993231,,,-0.019868301,0.02127633
3348,-0.079777877,0.063349829,-1.894875691,,,-0.019868301,0.02127633
2664,-0.079815613,0.026440019,-1.896069221,,,-0.019868301,0.02127633
397,-0.079840815,0.121716656,-1.89686635,,,-0.019868301,0.02127633
1107,-0.079885556,0.102500437,-1.898281449,,,-0.019868301,0.02127633
1580,-0.079963117,0.040875509,-1.900734605,,,-0.019868301,0.02127633
2103,-0.080048115,0.132319159,-1.903423015,,,-0.019868301,0.02127633
1574,-0.080119518,0.02542523,-1.905681429,,,-0.019868301,0.02127633
2531,-0.080128666,0.023611601,-1.90597074,,,-0.019868301,0.02127633
1212,-0.080332913,0.048565941,-1.912430882,,,-0.019868301,0.02127633
2679,-0.080370646,0.082518164,-1.913624314,,,-0.019868301,0.02127633
2831,-0.080707648,0.01458587,-1.924283327,,,-0.019868301,0.02127633
2484,-0.080779062,0.211435642,-1.926542075,,,-0.019868301,0.02127633
3918,-0.080893519,0.039995795,-1.930162229,,,-0.019868301,0.02127633
1122,-0.080914596,0.068526837,-1.930828894,,,-0.019868301,0.02127633
1686,-0.080918217,0.084459575,-1.930943414,,,-0.019868301,0.02127633
2008,-0.080970195,0.047014455,-1.932587411,,,-0.019868301,0.02127633
851,-0.08098989,0.085856101,-1.933210342,,,-0.019868301,0.02127633
2718,-0.081025393,0.035331499,-1.934333272,,,-0.019868301,0.02127633
1851,-0.081032969,0.129686444,-1.9345729,,,-0.019868301,0.02127633
1791,-0.081332877,0.122665658,-1.944058661,,,-0.019868301,0.02127633
1183,-0.081359677,0.070277178,-1.94490632,,,-0.019868301,0.02127633
414,-0.081444048,0.079695813,-1.947574865,,,-0.019868301,0.02127633
2683,-0.081449275,0.013342732,-1.947740195,,,-0.019868301,0.02127633
753,-0.081451304,0.041137402,-1.947804387,,,-0.019868301,0.02127633
1102,-0.081586144,0.04442213,-1.952069222,,,-0.019868301,0.02127633
328,-0.081599207,0.054116621,-1.952482384,,,-0.019868301,0.02127633
4158,-0.081642735,0.242119181,-1.953859141,,,-0.019868301,0.02127633
2113,-0.081721447,0.00601359,-1.956348722,,,-0.019868301,0.02127633
2580,-0.081742195,0.257298246,-1.957004948,,,-0.019868301,0.02127633
1763,-0.081814439,0.111636643,-1.959289952,,,-0.019868301,0.02127633
3108,-0.081835317,0.146720939,-1.959950286,,,-0.019868301,0.02127633
2140,-0.081911457,0.059413753,-1.962358539,,,-0.019868301,0.02127633
2255,-0.081916875,0.047599278,-1.962529901,,,-0.019868301,0.02127633
1199,-0.081936528,0.083385678,-1.963151508,,,-0.019868301,0.02127633
3459,-0.081975672,0.103880217,-1.964389589,,,-0.019868301,0.02127633
2709,-0.08199162,0.035285073,-1.964894004,,,-0.019868301,0.02127633
3215,-0.081994199,0.053151417,-1.964975556,,,-0.019868301,0.02127633
278,-0.082015234,0.010796247,-1.965640877,,,-0.019868301,0.02127633
2609,-0.082042515,0.036053552,-1.96650374,,,-0.019868301,0.02127633
638,-0.082128651,0.01557074,-1.969228145,,,-0.019868301,0.02127633
2201,-0.082129834,0.026405338,-1.969265563,,,-0.019868301,0.02127633
1141,-0.082204107,0.038379696,-1.971614717,,,-0.019868301,0.02127633
737,-0.082248362,0.060047541,-1.973014477,,,-0.019868301,0.02127633
3741,-0.082281201,0.002855869,-1.974053121,,,-0.019868301,0.02127633
2228,-0.082371565,0.190840683,-1.976911237,,,-0.019868301,0.02127633
1590,-0.08251829,0.024696434,-1.981552012,,,-0.019868301,0.02127633
182,-0.082713816,0.009725582,-1.987736285,,,-0.019868301,0.02127633
3871,-0.08272915,0.030235133,-1.988221278,,,-0.019868301,0.02127633
2928,-0.082740292,0.016090176,-1.988573697,,,-0.019868301,0.02127633
1739,-0.082925154,0.009059406,-1.994420687,,,-0.019868301,0.02127633
2631,-0.083000186,0.003865805,-1.996793866,,,-0.019868301,0.02127633
921,-0.083014061,0.162046255,-1.997232694,,,-0.019868301,0.02127633
955,-0.083048556,0.002079357,-1.998323748,,,-0.019868301,0.02127633
499,-0.083070282,0.001708551,-1.999010911,,,-0.019868301,0.02127633
3310,-0.08317232,0.080972844,-2.002238269,,,-0.019868301,0.02127633
2735,-0.083176326,0.081655786,-2.002364965,,,-0.019868301,0.02127633
781,-0.083195194,0.019297449,-2.002961754,,,-0.019868301,0.02127633
1217,-0.083196543,0.078865419,-2.003004431,,,-0.019868301,0.02127633
1663,-0.083232799,0.046862773,-2.004151155,,,-0.019868301,0.02127633
4125,-0.083256446,0.096927493,-2.004899077,,,-0.019868301,0.02127633
3502,-0.083384278,0.115549833,-2.008942281,,,-0.019868301,0.02127633
847,-0.083397758,0.043931454,-2.009368646,,,-0.019868301,0.02127633
3988,-0.083400839,0.022580216,-2.009466078,,,-0.019868301,0.02127633
2873,-0.083406076,0.189398816,-2.009631723,,,-0.019868301,0.02127633
1801,-0.083407184,0.041436132,-2.009666778,,,-0.019868301,0.02127633
2025,-0.083416964,0.103771348,-2.009976101,,,-0.019868301,0.02127633
541,-0.083430282,0.17982495,-2.010397334,,,-0.019868301,0.02127633
2181,-0.08343121,0.106645517,-2.010426691,,,-0.019868301,0.02127633
587,-0.083466591,0.186835623,-2.011545731,,,-0.019868301,0.02127633
2892,-0.083623578,0.100517804,-2.01651109,,,-0.019868301,0.02127633
1276,-0.083667828,0.017994868,-2.017910646,,,-0.019868301,0.02127633
617,-0.083695364,0.179758575,-2.018781579,,,-0.019868301,0.02127633
449,-0.083759789,0.116330684,-2.020819298,,,-0.019868301,0.02127633
581,-0.083871269,0.031580233,-2.024345279,,,-0.019868301,0.02127633
1485,-0.083925519,0.158523794,-2.026061147,,,-0.019868301,0.02127633
2752,-0.083946515,0.067167677,-2.026725229,,,-0.019868301,0.02127633
1238,-0.083950158,0.128141601,-2.026840438,,,-0.019868301,0.02127633
303,-0.084108072,0.000580013,-2.031835108,,,-0.019868301,0.02127633
3854,-0.084253961,0.026054427,-2.036449429,,,-0.019868301,0.02127633
3890,-0.084293161,0.034244706,-2.037689258,,,-0.019868301,0.02127633
2661,-0.084305987,0.015406547,-2.038094948,,,-0.019868301,0.02127633
2156,-0.084516736,0.096104492,-2.044760708,,,-0.019868301,0.02127633
4133,-0.084577558,0.033634352,-2.046684438,,,-0.019868301,0.02127633
1680,-0.084579002,0.004185201,-2.046730105,,,-0.019868301,0.02127633
2137,-0.084615295,0.107770967,-2.047878009,,,-0.019868301,0.02127633
3,-0.084804885,0.010932413,-2.053874548,,,-0.019868301,0.02127633
67,-0.084845509,0.190456601,-2.055159447,,,-0.019868301,0.02127633
577,-0.084861734,0.030378219,-2.055672614,,,-0.019868301,0.02127633
1453,-0.085037291,0.000690625,-2.06122531,,,-0.019868301,0.02127633
3416,-0.085046442,0.042005454,-2.061514751,,,-0.019868301,0.02127633
2028,-0.0851118,0.105025342,-2.063581952,,,-0.019868301,0.02127633
1206,-0.085125872,0.063351017,-2.064027031,,,-0.019868301,0.02127633
2861,-0.085289283,0.074188089,-2.069195545,,,-0.019868301,0.02127633
2907,-0.085311564,0.017188388,-2.069900248,,,-0.019868301,0.02127633
1605,-0.085350579,0.130326317,-2.071134265,,,-0.019868301,0.02127633
3781,-0.085552273,0.072905246,-2.077513624,,,-0.019868301,0.02127633
2297,-0.085565443,0.047081888,-2.077930173,,,-0.019868301,0.02127633
600,-0.085784543,0.086438485,-2.084860069,,,-0.019868301,0.02127633
438,-0.0858267,0.08216203,-2.086193466,,,-0.019868301,0.02127633
309,-0.085924121,0.079999506,-2.089274775,,,-0.019868301,0.02127633
1806,-0.085948494,0.068068739,-2.090045675,,,-0.019868301,0.02127633
155,-0.085955757,0.16683503,-2.090275393,,,-0.019868301,0.02127633
3329,-0.086079909,0.036309375,-2.094202205,,,-0.019868301,0.02127633
313,-0.08610205,0.064287539,-2.094902474,,,-0.019868301,0.02127633
3043,-0.086108286,0.067085583,-2.095099733,,,-0.019868301,0.02127633
4037,-0.086370423,0.112543062,-2.103390852,,,-0.019868301,0.02127633
710,-0.086523293,0.013589931,-2.108225941,,,-0.019868301,0.02127633
1670,-0.086585381,0.071295636,-2.110189729,,,-0.019868301,0.02127633
2902,-0.086702222,0.140000881,-2.113885284,,,-0.019868301,0.02127633
432,-0.08681951,0.000407447,-2.117594966,,,-0.019868301,0.02127633
3799,-0.08706352,0.101565194,-2.125312756,,,-0.019868301,0.02127633
3238,-0.087180687,0.145924385,-2.129018627,,,-0.019868301,0.02127633
4009,-0.087358586,0.014621853,-2.134645377,,,-0.019868301,0.02127633
2422,-0.087387205,0.090174911,-2.135550567,,,-0.019868301,0.02127633
442,-0.087444262,0.047927414,-2.137355201,,,-0.019868301,0.02127633
1228,-0.087521913,0.059483932,-2.139811244,,,-0.019868301,0.02127633
54,-0.087581547,0.100077377,-2.14169738,,,-0.019868301,0.02127633
1024,-0.087664158,0.157631901,-2.144310287,,,-0.019868301,0.02127633
2485,-0.087715791,0.118599581,-2.145943397,,,-0.019868301,0.02127633
1438,-0.087920534,0.048631195,-2.152419186,,,-0.019868301,0.02127633
1668,-0.087932147,0.035044186,-2.152786501,,,-0.019868301,0.02127633
899,-0.087991277,0.061013596,-2.154656712,,,-0.019868301,0.02127633
2453,-0.0880854,0.005306186,-2.157633722,,,-0.019868301,0.02127633
1699,-0.088178904,0.07511018,-2.16059116,,,-0.019868301,0.02127633
954,-0.088291376,0.216926745,-2.164148524,,,-0.019868301,0.02127633
2381,-0.088338368,0.046245094,-2.165634816,,,-0.019868301,0.02127633
1666,-0.088384122,0.069128697,-2.167081971,,,-0.019868301,0.02127633
2344,-0.088650507,0.125761973,-2.175507459,,,-0.019868301,0.02127633
2525,-0.088666144,0.051960138,-2.17600202,,,-0.019868301,0.02127633
1192,-0.088720051,0.009233261,-2.177707047,,,-0.019868301,0.02127633
2481,-0.088739229,0.006879198,-2.178313628,,,-0.019868301,0.02127633
2014,-0.088863123,0.114039819,-2.182232278,,,-0.019868301,0.02127633
4006,-0.088914992,0.073687386,-2.183872821,,,-0.019868301,0.02127633
2403,-0.088926438,0.09129137,-2.184234869,,,-0.019868301,0.02127633
265,-0.088958822,0.076472395,-2.185259123,,,-0.019868301,0.02127633
4121,-0.089065971,0.04720474,-2.188648138,,,-0.019868301,0.02127633
763,-0.089078267,0.215045465,-2.189037037,,,-0.019868301,0.02127633
1906,-0.089135111,0.077134045,-2.190834957,,,-0.019868301,0.02127633
805,-0.08923486,0.037377766,-2.193989919,,,-0.019868301,0.02127633
4114,-0.089370874,0.122570228,-2.198291903,,,-0.019868301,0.02127633
2482,-0.089383727,0.149323025,-2.198698399,,,-0.019868301,0.02127633
2850,-0.089495205,0.08193596,-2.202224328,,,-0.019868301,0.02127633
2838,-0.089522704,0.082232441,-2.203094118,,,-0.019868301,0.02127633
1082,-0.089638583,0.047279555,-2.206759235,,,-0.019868301,0.02127633
559,-0.089819998,0.219758929,-2.21249721,,,-0.019868301,0.02127633
3325,-0.090115832,0.04502359,-2.221854123,,,-0.019868301,0.02127633
3029,-0.090135528,0.035795471,-2.22247707,,,-0.019868301,0.02127633
3334,-0.090308165,0.034508856,-2.227937409,,,-0.019868301,0.02127633
869,-0.090349735,0.026735467,-2.229252211,,,-0.019868301,0.02127633
2674,-0.090392419,0.010684979,-2.23060227,,,-0.019868301,0.02127633
1078,-0.090448808,0.018518822,-2.232385782,,,-0.019868301,0.02127633
1571,-0.090600769,0.005397367,-2.237192152,,,-0.019868301,0.02127633
555,-0.09068573,0.009454264,-2.239879361,,,-0.019868301,0.02127633
2923,-0.090770717,0.023811608,-2.242567433,,,-0.019868301,0.02127633
2979,-0.090804972,0.013181568,-2.243650872,,,-0.019868301,0.02127633
3666,-0.090964825,0.002892135,-2.248706852,,,-0.019868301,0.02127633
665,-0.090971243,0.006977225,-2.248909838,,,-0.019868301,0.02127633
1075,-0.091285777,0.163349216,-2.25885821,,,-0.019868301,0.02127633
2492,-0.091292073,0.014330684,-2.259057356,,,-0.019868301,0.02127633
561,-0.091377694,0.070332337,-2.261765468,,,-0.019868301,0.02127633
3958,-0.091569089,0.070044949,-2.267819058,,,-0.019868301,0.02127633
2705,-0.091594429,0.02950282,-2.268620559,,,-0.019868301,0.02127633
2040,-0.09159761,0.05439512,-2.268721161,,,-0.019868301,0.02127633
4103,-0.091681614,0.283383623,-2.271378126,,,-0.019868301,0.02127633
2124,-0.091723012,0.092700562,-2.272687483,,,-0.019868301,0.02127633
2830,-0.091821877,0.10382662,-2.275814496,,,-0.019868301,0.02127633
1805,-0.091842568,0.011079588,-2.276468909,,,-0.019868301,0.02127633
3398,-0.091930692,0.255335027,-2.279256191,,,-0.019868301,0.02127633
1229,-0.092041809,0.016977769,-2.282770708,,,-0.019868301,0.02127633
3185,-0.092225841,0.015556016,-2.288591441,,,-0.019868301,0.02127633
196,-0.092300618,0.064335758,-2.290956563,,,-0.019868301,0.02127633
2074,-0.092338269,0.015571216,-2.292147408,,,-0.019868301,0.02127633
1743,-0.092339919,0.131056806,-2.292199612,,,-0.019868301,0.02127633
574,-0.092343478,0.050195644,-2.292312159,,,-0.019868301,0.02127633
3737,-0.092345552,0.027876547,-2.292377771,,,-0.019868301,0.02127633
1272,-0.092419281,0.072546811,-2.294709747,,,-0.019868301,0.02127633
787,-0.092490203,0.114590481,-2.296952926,,,-0.019868301,0.02127633
199,-0.092616154,0.136761454,-2.300936615,,,-0.019868301,0.02127633
538,-0.092747067,0.19017913,-2.305077261,,,-0.019868301,0.02127633
1465,-0.09284316,0.051311088,-2.308116561,,,-0.019868301,0.02127633
1751,-0.092861787,0.0754479,-2.308705722,,,-0.019868301,0.02127633
1335,-0.092891942,0.041691572,-2.309659498,,,-0.019868301,0.02127633
4051,-0.092895331,0.065275118,-2.309766679,,,-0.019868301,0.02127633
3973,-0.092964835,0.07538037,-2.311965008,,,-0.019868301,0.02127633
2585,-0.092990849,0.089825186,-2.312787802,,,-0.019868301,0.02127633
3980,-0.093035641,0.053668569,-2.314204534,,,-0.019868301,0.02127633
3774,-0.093212988,0.125235249,-2.319813843,,,-0.019868301,0.02127633
1995,-0.093265617,0.140510953,-2.321478444,,,-0.019868301,0.02127633
2070,-0.093283728,0.032743874,-2.322051268,,,-0.019868301,0.02127633
1682,-0.093291827,0.005230473,-2.322307436,,,-0.019868301,0.02127633
912,-0.093294361,0.047300195,-2.322387566,,,-0.019868301,0.02127633
3019,-0.093386222,0.070144914,-2.325293042,,,-0.019868301,0.02127633
3107,-0.093510275,0.016161045,-2.32921671,,,-0.019868301,0.02127633
2911,-0.093609333,0.067677788,-2.332349804,,,-0.019868301,0.02127633
2349,-0.093660572,0.018655222,-2.333970437,,,-0.019868301,0.02127633
4110,-0.093666775,0.113633298,-2.334166621,,,-0.019868301,0.02127633
1930,-0.093685968,0.157686147,-2.334773676,,,-0.019868301,0.02127633
1097,-0.093686043,0.063883413,-2.334776068,,,-0.019868301,0.02127633
51,-0.093776435,0.085443282,-2.337635048,,,-0.019868301,0.02127633
2971,-0.093942238,0.022194259,-2.342879237,,,-0.019868301,0.02127633
1588,-0.094034852,0.212094813,-2.345808497,,,-0.019868301,0.02127633
2400,-0.094136574,0.006886461,-2.349025856,,,-0.019868301,0.02127633
468,-0.094152267,0.072739299,-2.349522236,,,-0.019868301,0.02127633
3374,-0.094340657,0.036133942,-2.355480806,,,-0.019868301,0.02127633
2712,-0.094380648,0.133110095,-2.356745663,,,-0.019868301,0.02127633
2956,-0.094608264,0.123662011,-2.363944913,,,-0.019868301,0.02127633
392,-0.094760509,0.08842147,-2.368760265,,,-0.019868301,0.02127633
2885,-0.094781628,0.078829531,-2.369428247,,,-0.019868301,0.02127633
1783,-0.094892738,0.021791945,-2.372942529,,,-0.019868301,0.02127633
2157,-0.094917139,0.089006703,-2.373714289,,,-0.019868301,0.02127633
2075,-0.094949736,0.037570545,-2.374745322,,,-0.019868301,0.02127633
2842,-0.095006524,0.027902904,-2.376541458,,,-0.019868301,0.02127633
1988,-0.095075039,0.089488717,-2.378708502,,,-0.019868301,0.02127633
941,-0.095278767,0.20710163,-2.38515222,,,-0.019868301,0.02127633
3315,-0.095311382,0.04784971,-2.386183782,,,-0.019868301,0.02127633
2912,-0.095367369,0.151972654,-2.387954609,,,-0.019868301,0.02127633
4063,-0.095399967,0.067565388,-2.388985645,,,-0.019868301,0.02127633
175,-0.095418102,0.071407414,-2.389559225,,,-0.019868301,0.02127633
3546,-0.095477542,0.022984681,-2.391439265,,,-0.019868301,0.02127633
37,-0.095505462,0.041421521,-2.39232234,,,-0.019868301,0.02127633
2602,-0.0955398,0.001982434,-2.393408415,,,-0.019868301,0.02127633
4005,-0.095766335,0.134965476,-2.400573459,,,-0.019868301,0.02127633
2395,-0.095853074,0.004181164,-2.403316914,,,-0.019868301,0.02127633
3721,-0.096008319,0.078867977,-2.408227145,,,-0.019868301,0.02127633
2459,-0.096077849,0.027789952,-2.410426319,,,-0.019868301,0.02127633
917,-0.096142146,0.001112306,-2.412459975,,,-0.019868301,0.02127633
3304,-0.096699535,0.061675024,-2.43008957,,,-0.019868301,0.02127633
1609,-0.09677336,0.0112794,-2.432424592,,,-0.019868301,0.02127633
1275,-0.096865539,0.033884476,-2.435340098,,,-0.019868301,0.02127633
2518,-0.096966403,0.025783844,-2.43853033,,,-0.019868301,0.02127633
2448,-0.096990274,0.078461666,-2.439285341,,,-0.019868301,0.02127633
284,-0.09726449,0.06114051,-2.447958491,,,-0.019868301,0.02127633
1091,-0.097343085,0.007422187,-2.450444374,,,-0.019868301,0.02127633
1133,-0.097344127,0.014120728,-2.450477323,,,-0.019868301,0.02127633
4034,-0.097369915,0.046338618,-2.451292995,,,-0.019868301,0.02127633
1359,-0.097409289,0.066537136,-2.452538332,,,-0.019868301,0.02127633
3663,-0.097457793,0.116782293,-2.454072472,,,-0.019868301,0.02127633
1216,-0.097536797,0.044544517,-2.456571282,,,-0.019868301,0.02127633
2694,-0.097594942,0.151295595,-2.45841034,,,-0.019868301,0.02127633
2163,-0.097678584,0.146504263,-2.46105586,,,-0.019868301,0.02127633
3280,-0.097830191,0.021206679,-2.465851016,,,-0.019868301,0.02127633
2257,-0.098047536,0.105748137,-2.472725397,,,-0.019868301,0.02127633
2359,-0.098070935,0.006317759,-2.473465503,,,-0.019868301,0.02127633
1612,-0.098274876,0.047862538,-2.47991593,,,-0.019868301,0.02127633
3558,-0.098278653,0.060103489,-2.480035381,,,-0.019868301,0.02127633
3489,-0.098393897,0.022289412,-2.483680433,,,-0.019868301,0.02127633
320,-0.098498253,0.027671407,-2.486981109,,,-0.019868301,0.02127633
1138,-0.09853309,0.075326357,-2.488082965,,,-0.019868301,0.02127633
3698,-0.098591381,0.011839779,-2.489926636,,,-0.019868301,0.02127633
214,-0.098839322,0.036250681,-2.497768751,,,-0.019868301,0.02127633
2152,-0.098945603,0.067116121,-2.501130311,,,-0.019868301,0.02127633
4108,-0.098962299,0.004125395,-2.501658376,,,-0.019868301,0.02127633
3430,-0.099020174,0.017489206,-2.503488908,,,-0.019868301,0.02127633
4124,-0.09915447,0.046151672,-2.507736534,,,-0.019868301,0.02127633
965,-0.099360275,0.065857594,-2.514245931,,,-0.019868301,0.02127633
1863,-0.099448086,0.061544873,-2.517023313,,,-0.019868301,0.02127633
1105,-0.09959925,0.131611614,-2.521804461,,,-0.019868301,0.02127633
2177,-0.099706339,0.016551069,-2.52519158,,,-0.019868301,0.02127633
1474,-0.09977693,0.131914318,-2.52742429,,,-0.019868301,0.02127633
3004,-0.099872322,0.074507447,-2.53044144,,,-0.019868301,0.02127633
2722,-0.10001029,0.100032714,-2.534805219,,,-0.019868301,0.02127633
487,-0.100071853,0.118871914,-2.536752372,,,-0.019868301,0.02127633
657,-0.100078609,0.090971452,-2.536966063,,,-0.019868301,0.02127633
3120,-0.100121314,0.162344728,-2.538316776,,,-0.019868301,0.02127633
1271,-0.100398106,0.150315515,-2.547071429,,,-0.019868301,0.02127633
2303,-0.100624595,0.131112827,-2.55423503,,,-0.019868301,0.02127633
2778,-0.100657105,0.106511419,-2.555263277,,,-0.019868301,0.02127633
1793,-0.100684737,0.056464415,-2.556137231,,,-0.019868301,0.02127633
4046,-0.100763846,0.060470452,-2.558639376,,,-0.019868301,0.02127633
640,-0.100914977,0.0554279,-2.563419486,,,-0.019868301,0.02127633
2973,-0.100921288,0.114775382,-2.563619113,,,-0.019868301,0.02127633
2951,-0.100993504,0.100634345,-2.565903217,,,-0.019868301,0.02127633
886,-0.101077511,0.048404586,-2.568560274,,,-0.019868301,0.02127633
2517,-0.101092401,0.101538904,-2.569031211,,,-0.019868301,0.02127633
163,-0.10116732,0.004108007,-2.571400842,,,-0.019868301,0.02127633
3584,-0.101189655,0.008776641,-2.572107266,,,-0.019868301,0.02127633
3436,-0.10122524,0.098120135,-2.573232786,,,-0.019868301,0.02127633
339,-0.101251734,0.132745179,-2.574070761,,,-0.019868301,0.02127633
3431,-0.101541962,0.105079401,-2.583250347,,,-0.019868301,0.02127633
234,-0.10168384,0.10707611,-2.587737799,,,-0.019868301,0.02127633
3526,-0.101772,0.193634563,-2.590526198,,,-0.019868301,0.02127633
146,-0.101865435,0.103331231,-2.593481444,,,-0.019868301,0.02127633
1980,-0.101930038,0.034577566,-2.595524776,,,-0.019868301,0.02127633
3965,-0.101993272,0.01057878,-2.597524805,,,-0.019868301,0.02127633
3856,-0.102054635,0.060612638,-2.599465652,,,-0.019868301,0.02127633
3910,-0.102176311,0.023262924,-2.603314132,,,-0.019868301,0.02127633
552,-0.102188354,0.053870513,-2.603695036,,,-0.019868301,0.02127633
1940,-0.102246245,0.06680585,-2.605526061,,,-0.019868301,0.02127633
3763,-0.102282288,0.032097722,-2.606666083,,,-0.019868301,0.02127633
1638,-0.102291497,0.044117021,-2.606957347,,,-0.019868301,0.02127633
2270,-0.102352727,0.03675833,-2.60889397,,,-0.019868301,0.02127633
1769,-0.102389633,0.039356406,-2.610061285,,,-0.019868301,0.02127633
4,-0.102553416,0.030324499,-2.615241568,,,-0.019868301,0.02127633
2983,-0.102553956,0.196504613,-2.615258636,,,-0.019868301,0.02127633
2367,-0.102693906,0.14254509,-2.619685102,,,-0.019868301,0.02127633
56,-0.102711399,0.124090986,-2.620238387,,,-0.019868301,0.02127633
549,-0.102872822,0.059459401,-2.625344014,,,-0.019868301,0.02127633
3299,-0.102950195,0.0563754,-2.627791269,,,-0.019868301,0.02127633
1630,-0.103117354,0.051293542,-2.633078329,,,-0.019868301,0.02127633
76,-0.103163667,0.027137941,-2.634543159,,,-0.019868301,0.02127633
1867,-0.103265879,0.178793187,-2.637776009,,,-0.019868301,0.02127633
3033,-0.103369505,0.106492555,-2.641053577,,,-0.019868301,0.02127633
3808,-0.103461619,0.224468951,-2.643967033,,,-0.019868301,0.02127633
1662,-0.103476869,0.094033823,-2.644449388,,,-0.019868301,0.02127633
4144,-0.103580646,0.158597937,-2.64773174,,,-0.019868301,0.02127633
2715,-0.103893198,0.031831137,-2.657617436,,,-0.019868301,0.02127633
935,-0.103980009,0.000827765,-2.660363178,,,-0.019868301,0.02127633
2869,-0.104011758,0.100356614,-2.661367348,,,-0.019868301,0.02127633
364,-0.104106397,0.073413692,-2.664360674,,,-0.019868301,0.02127633
2432,-0.104297392,0.082603705,-2.670401643,,,-0.019868301,0.02127633
2490,-0.104377063,0.002831811,-2.672921549,,,-0.019868301,0.02127633
1309,-0.104404861,0.077780818,-2.673800784,,,-0.019868301,0.02127633
850,-0.104478258,0.157394633,-2.676122257,,,-0.019868301,0.02127633
2220,-0.104763798,0.016542266,-2.685153578,,,-0.019868301,0.02127633
1860,-0.104780239,0.145583835,-2.685673577,,,-0.019868301,0.02127633
3658,-0.104849858,0.030646387,-2.68787555,,,-0.019868301,0.02127633
1676,-0.104875641,0.062952606,-2.688691031,,,-0.019868301,0.02127633
3829,-0.104976716,0.058797237,-2.691887949,,,-0.019868301,0.02127633
3488,-0.105170093,0.092970659,-2.698004261,,,-0.019868301,0.02127633
1243,-0.105492379,0.055877591,-2.708197803,,,-0.019868301,0.02127633
283,-0.10552634,0.117491182,-2.709271969,,,-0.019868301,0.02127633
1857,-0.105602549,0.105603583,-2.711682379,,,-0.019868301,0.02127633
922,-0.105682038,0.077771235,-2.714196513,,,-0.019868301,0.02127633
2905,-0.105690939,0.044095,-2.714478038,,,-0.019868301,0.02127633
3766,-0.105709834,0.124382527,-2.71507569,,,-0.019868301,0.02127633
1800,-0.105828977,0.167606033,-2.718844044,,,-0.019868301,0.02127633
1621,-0.105863039,0.041025381,-2.719921399,,,-0.019868301,0.02127633
2571,-0.105942749,0.028518678,-2.722442518,,,-0.019868301,0.02127633
358,-0.106086745,0.065889619,-2.726996964,,,-0.019868301,0.02127633
400,-0.106134464,0.203461616,-2.728506279,,,-0.019868301,0.02127633
2772,-0.106164453,0.195076806,-2.729454788,,,-0.019868301,0.02127633
1755,-0.106219079,0.014892361,-2.731182535,,,-0.019868301,0.02127633
3661,-0.10629209,0.391204208,-2.733491795,,,-0.019868301,0.02127633
1912,-0.106342689,0.052150545,-2.735092218,,,-0.019868301,0.02127633
3231,-0.10640347,0.062212891,-2.737014631,,,-0.019868301,0.02127633
134,-0.106547881,0.080322423,-2.7415822,,,-0.019868301,0.02127633
407,-0.106562943,0.041747405,-2.742058591,,,-0.019868301,0.02127633
2407,-0.106658031,0.101842499,-2.745066125,,,-0.019868301,0.02127633
2440,-0.106685242,0.196277834,-2.745926796,,,-0.019868301,0.02127633
3810,-0.106718505,0.00458831,-2.746978862,,,-0.019868301,0.02127633
1646,-0.106869065,0.122740595,-2.751740923,,,-0.019868301,0.02127633
109,-0.106899523,0.063064564,-2.752704259,,,-0.019868301,0.02127633
2116,-0.107027948,0.001024314,-2.756766201,,,-0.019868301,0.02127633
2111,-0.107048641,0.028913288,-2.757420696,,,-0.019868301,0.02127633
3135,-0.107131364,0.184283262,-2.76003714,,,-0.019868301,0.02127633
3886,-0.107264154,0.01119677,-2.764237148,,,-0.019868301,0.02127633
2888,-0.107396787,0.028722984,-2.768432194,,,-0.019868301,0.02127633
1639,-0.107461565,0.071028506,-2.770481052,,,-0.019868301,0.02127633
2162,-0.107560163,0.03875935,-2.773599615,,,-0.019868301,0.02127633
1747,-0.107891776,0.05173255,-2.784088162,,,-0.019868301,0.02127633
2491,-0.10817749,0.005021899,-2.793124992,,,-0.019868301,0.02127633
4150,-0.108183115,0.226667766,-2.793302905,,,-0.019868301,0.02127633
901,-0.108695934,0.027618488,-2.809522834,,,-0.019868301,0.02127633
3242,-0.108879687,0.056856526,-2.815334742,,,-0.019868301,0.02127633
1904,-0.108906956,0.039328595,-2.816197221,,,-0.019868301,0.02127633
